Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,8,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,2,8,,,,
4,up,Lewis Capaldi,Before You Go,4,1,5,45,2019-11-24,10,2020-08-30
5,-,Mega Simone,Hit Me Where the Heart Is,-,5,1,,,,
6,down,Billie Eilish,bad guy,5,1,8,5,2019-10-06,5,2019-10-06
7,up,Birds of Tokyo,Good Lord,8,1,8,,,,
8,down,Halsey,Without Me,7,6,8,33,2019-10-06,29,2019-10-27
9,up,Panic! At the Disco,The Greatest Show,13,2,8,,,,
10,down,Halsey,Graveyard,6,5,8,68,2019-10-06,35,2019-12-22
11,down,Amy Shark,I Said Hi,10,4,8,,,,
12,down,Vance Joy,Riptide,9,1,8,,,,
13,up,BENEE,Glitter,14,6,3,,,,
14,up,Portugal. The Man,Feel It Still,17,7,8,,,,
15,up,Rage Against the Machine,Killing In the Name,25,13,4,,,,
16,down,SHAED,Trampoline,11,11,6,55,2019-10-06,51,2019-11-10
17,up,Panic! At the Disco,High Hopes,20,1,8,,,,
18,up,Talking Heads,And She Was,19,10,8,,,,
19,up,Eurogliders,Heaven (Must Be There),60,1,8,,,,
20,-,Eurogliders,We Will Together,-,16,5,,,,
21,down,Birds of Tokyo,The Greatest Mistakes,16,2,8,,,,
22,down,The Rubens,Live In Life,15,7,5,,,,
23,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,3,,,,
24,-,Lorde,Royals,-,4,6,,,,
25,up,Vance Joy,We're Going Home,74,12,6,,,,
26,up,Amy Shark,Mess Her Up,30,5,8,,,,
27,up,Maggie Rogers,Love You For a Long Time,42,18,4,,,,
28,up,Dune Rats,Crazy,56,25,7,,,,
29,-,The Cardigans,Lovefool,-,9,7,,,,
30,-,Jim Alxndr,Slave (feat. Angie McMahon),-,21,3,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),21,1,2,85,2020-04-19,63,2020-05-24
32,down,LIVE,Lightning Crashes,18,2,8,,,,
33,up,Talking Heads,Once In a Lifetime,67,10,6,,,,
34,down,Inspired Music,On the Up,28,28,3,,,,
35,up,Milky Chance,Fado,75,31,8,,,,
36,down,girl in red,bad idea!,23,23,8,,,,
37,up,Stevie Jean,December Song,78,37,6,,,,
38,-,Amy Shark,All Loved Up,-,18,7,,,,
39,up,Foals,The Runner,96,29,7,,,,
40,up,Rob Thomas,3 am,51,1,8,,,,
41,-,ELIA EX,This Town,-,5,1,,,,
42,down,Jaguar Jonze,Kill Me with Your Love,33,17,6,,,,
43,down,Fergus James,Mistakes,37,24,8,,,,
44,down,Northeast Party House,Dominos,24,18,7,,,,
45,down,Overcoats,The Fool,39,21,7,,,,
46,down,The Naked and Famous,Sunseeker,29,29,5,,,,
47,up,WALK THE MOON,Shut Up and Dance,58,1,8,,,,
48,down,Radiohead,Creep,22,4,8,,,,
49,-,David Bowie,Rebel Rebel (Bonus Track),-,42,4,,,,
50,-,Tom Walker,Leave a Light On (Acoustic),-,50,3,,,,
51,down,Ali Barter,Big Ones,27,27,8,,,,
52,up,Vance Joy,Fire and the Flood,59,7,8,,,,
53,up,Imagine Dragons,Thunder,65,1,5,,,,
54,up,Elvis Costello,Watching the Detectives (Single Version),91,10,5,,,,
55,down,Pearl Jam,Better Man,12,6,8,,,,
56,down,Death by Denim,Wiggy,36,16,6,,,,
57,down,Ivey,Scream,50,15,2,,,,
58,down,Birds of Tokyo,Lanterns,31,7,8,,,,
59,down,Hayley Mary,"The Piss, The Perfume",26,25,8,,,,
60,-,Alex Lloyd,Amazing,-,18,4,,,,
61,-,Dominic Fike,3 Nights,-,8,1,,,,
62,-,Oliver Tree & Whethan,Do You Feel Me?,-,29,4,,,,
63,up,The Vanns,Deranged,89,39,7,,,,
64,up,Ngaiire,Shiver,69,37,6,,,,
65,-,Thelma Plum,Better in Blak,-,39,1,,,,
66,down,WAAX,Big Grief,64,23,2,,,,
67,down,Lime Cordiale,Robbery,48,18,6,,,,
68,down,Boy & Bear,Telescope,55,33,3,,,,
69,down,Lukas Graham,7 Years,53,1,8,,,,
70,up,Gengahr,Everything & More,81,22,8,,,,
71,down,Rex Orange County,Face to Face,49,14,7,,,,
72,down,Panic! At the Disco,"Hey Look Ma, I Made It",44,44,2,,,,
73,-,Pinkish Blu,Coupon,-,73,1,,,,
74,down,Ocean Alley,Tombstone,34,16,2,,,,
75,-,Talking Heads,Wild Wild Life,-,14,2,,,,
76,-,Daniel Powter,Bad Day,-,7,2,,,,
77,up,Lorde,Green Light,82,20,8,,,,
78,down,Tones and I,Dance Monkey,43,8,2,6,2019-10-06,1,2019-11-10
79,up,Briston Maroney,Steve’s First Bruise,100,79,2,,,,
80,-,Modest Mouse,One Chance,-,22,1,,,,
81,-,Lorde,Homemade Dynamite,-,81,1,,,,
82,down,Evanescence,My Immortal,47,20,8,,,,
83,down,Tony Hadley,Tonight Belongs to Us,40,6,8,,,,
84,-,Coldplay,Christmas Lights,-,8,1,,,,
85,down,Maddy Jane,Something Old and Something New,76,39,2,,,,
86,down,The Killers,Somebody Told Me,32,11,8,,,,
87,down,KIAN,Waiting,46,11,2,,,,
88,-,Vance Joy,I'm With You,-,72,1,,,,
89,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,20,2,,,,
90,-,Milky Chance,The Game,-,36,3,,,,
91,-,Halsey,Finally // beautiful stranger,-,56,1,,,,
92,down,E^ST,Talk Deep,35,17,7,,,,
93,-,Kota Banks,BIG BUCKS,-,30,1,,,,
94,-,Green Day,When I Come Around,-,15,4,,,,
95,up,Red Hot Chili Peppers,Dani California,98,16,3,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,52,2,2,,,,
97,-,Sly Withers,Lately (feat. Carla Geneve),-,33,7,,,,
98,-,murmurmur,Cable Car,-,98,1,,,,
99,-,Imagine Dragons,Whatever It Takes,-,17,3,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,2,,,,
