Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noah Kahan & Post Malone,Dial Drunk,-,1,1,,,,
2,up,Coldplay X BTS,My Universe,2,1,101,,,,
3,up,Lewis Capaldi,Forget Me,9,1,20,,,,
4,down,Tones and I,Never Seen the Rain,3,1,190,,,,
5,up,Edwyn Collins,A Girl Like You,69,5,106,,,,
6,up,WALK THE MOON,Shut Up and Dance,29,1,188,,,,
7,up,Vance Joy,Riptide,33,1,199,,,,
8,down,Tom Grennan,All These Nights,5,1,51,,,,
9,up,Imagine Dragons,Thunder,10,1,182,,,,
10,down,Rosa Linn,SNAP,4,2,49,,,,
11,up,Vance Joy,Catalonia,11,2,39,,,,
12,down,Panic! At the Disco,High Hopes,8,1,199,,,,
13,up,Panic! At the Disco,The Greatest Show,60,2,127,,,,
14,up,The All-American Rejects,Gives You Hell,49,10,29,,,,
15,up,Billie Eilish,bad guy,16,1,190,5,2019-10-06,5,2019-10-06
16,down,Nirvana,Come as You Are,14,3,77,,,,
17,-,Amy Shark,I Said Hi,-,4,190,,,,
18,-,Noah Kahan,Dial Drunk,-,18,1,,,,
19,up,Fastball,The Way,37,19,23,,,,
20,up,Tom Grennan,Little Bit of Love,26,1,126,,,,
21,up,Radiohead,Creep,24,4,172,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,6,2,166,,,,
23,up,Lewis Capaldi,Someone You Loved,28,1,199,4,2019-10-06,4,2019-10-06
24,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,1,176,,,,
25,down,Hozier,Take Me to Church,13,12,78,,,,
26,down,Oasis,Wonderwall,15,3,33,,,,
27,down,Third Eye Blind,Semi-Charmed Life,1,1,154,,,,
28,down,Vance Joy,Fire and the Flood,19,7,173,,,,
29,up,Nirvana,About a Girl,45,19,25,,,,
30,-,Beddy Rays,Bored,-,30,1,,,,
31,up,Glades,Goodbyes (ft. FRENSHIP),40,31,3,,,,
32,up,Smash Mouth,Can't Get Enough of You Baby,61,32,21,,,,
33,up,Birds of Tokyo,Lanterns,63,7,146,,,,
34,up,Green Day,When I Come Around,93,11,66,,,,
35,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,35,5,,,,
36,-,Red Hot Chili Peppers,The Zephyr Song,-,12,65,,,,
37,-,王英涛,潮牌电音,-,29,4,,,,
38,up,The Lumineers,Ho Hey,56,5,6,,,,
39,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,39,8,,,,
40,down,Mumford & Sons,Little Lion Man,22,3,137,,,,
41,up,Urge Overkill,"Girl, You'll Be a Woman Soon",43,25,27,,,,
42,up,Coldplay,Yellow,54,16,23,,,,
43,down,Lukas Graham,7 Years,18,1,187,,,,
44,down,Talking Heads,And She Was,36,10,147,,,,
45,down,Pearl Jam,Alive (2004 Remix),39,3,33,,,,
46,up,Oasis,Don't Look Back In Anger,55,16,33,,,,
47,up,Dear Seattle,Nothing's Stopping Me Now,84,47,5,,,,
48,-,WiseLayne,Red Hot Chilli Peppers,-,30,7,,,,
49,-,Genesis Owusu,The Fall,-,49,1,,,,
50,down,LIVE,Lightning Crashes,21,2,164,,,,
51,up,Wheatus,Teenage Dirtbag,51,30,3,,,,
52,down,Daniel Powter,Bad Day,42,7,158,,,,
53,down,Coldplay,A Sky Full of Stars,52,3,154,,,,
54,down,Pearl Jam,Better Man,30,6,184,,,,
55,down,Deacon Blue,Real Gone Kid,20,9,31,,,,
56,up,Alanis Morissette,You Learn (2015 Remastered),98,33,20,,,,
57,-,Paramore,Running Out Of Time,-,51,3,,,,
58,up,Hunters & Collectors,Holy Grail,70,3,62,,,,
59,down,Foster the People,Pumped Up Kicks,58,6,119,,,,
60,-,Holy Holy,Pretend to Be,-,25,5,,,,
61,up,Birds of Tokyo,Plans,90,11,32,,,,
62,down,Start,Where I Want To Be,50,20,39,,,,
63,up,Of Monsters and Men,Little Talks,94,6,103,,,,
64,-,Pearl Jam,Alive,-,4,14,,,,
65,up,The Town Criers,Town Crying,80,23,6,,,,
66,up,Vance Joy,Riptide,72,23,10,,,,
67,down,The Style Council,Walls Come Tumbling Down,32,19,26,,,,
68,-,Incubus,Drive,-,12,36,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,38,19,10,,,,
70,-,The Rubens,Never Ever (feat. SARAH),-,14,27,,,,
71,-,South Summit,Sidelines,-,34,1,,,,
72,-,Black Pistol Fire,Bad Habit,-,72,1,,,,
73,-,Foo Fighters,My Hero,-,6,6,,,,
74,down,d4vd,You and I,65,65,2,,,,
75,-,Molly Millington,Foreign Accent,-,69,1,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,3,40,,,,
77,down,Hoobastank,The Reason,31,21,68,,,,
78,-,Nothing But Thieves,Tomorrow Is Closed,-,38,4,,,,
79,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,34,13,,,,
80,down,Hozier,Take Me to Church,44,19,33,,,,
81,down,Noah Kahan & Julia Michaels,Hurt Somebody,35,4,110,,,,
82,down,The Style Council,Shout to the Top (Full Version),25,4,33,,,,
83,-,Red Hot Chili Peppers,By the Way,-,32,35,,,,
84,-,Middle Kids,Highlands,-,37,2,,,,
85,down,Halsey,You should be sad,78,1,162,74,2020-01-12,20,2020-02-16
86,down,The Rions,Minivan,79,35,8,,,,
87,-,Foo Fighters,I'll Stick Around,-,87,1,,,,
88,down,Pearl Jam,Daughter,74,5,92,,,,
89,down,Green Day,Good Riddance (Time of Your Life),83,29,14,,,,
90,-,Violent Femmes,Blister in the Sun,-,26,14,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,21,17,,,,
92,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,12,,,,
93,down,The Moving Stills,Westside,88,42,5,,,,
94,-,Lennon Xperiment,Instant Karma,-,36,11,,,,
95,-,Rum Jungle,Dash of Speed,-,53,1,,,,
96,down,Portugal. The Man,Feel It Still,27,7,177,,,,
97,-,Bakar,Alive!,-,29,5,,,,
98,-,The Grogans,Cannot See,-,62,1,,,,
99,-,Talking Heads,Once In a Lifetime,-,10,73,,,,
100,-,Alex Lloyd,Amazing,-,18,97,,,,
