Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,27,,,,
2,-,Foo Fighters,Best of You,-,2,4,,,,
3,up,Vance Joy,Don't Fade,4,3,5,,,,
4,up,Death Grips,Ring a Bell,9,4,2,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,125,4,2019-10-06,4,2019-10-06
6,up,コールドプレイ,パラダイス,86,6,33,,,,
7,down,Simple Plan,When I'm Gone (Live),6,2,9,,,,
8,down,Tom Grennan,Little Bit of Love,5,1,52,,,,
9,down,Panic! At the Disco,High Hopes,7,1,125,,,,
10,up,Hunters & Collectors,Holy Grail,47,3,16,,,,
11,down,Mumford & Sons,Little Lion Man,3,3,71,,,,
12,up,Radiohead,Creep,15,4,103,,,,
13,up,Coldplay,A Sky Full of Stars,16,3,83,,,,
14,down,Red Hot Chili Peppers,Under the Bridge,11,2,92,,,,
15,down,Vance Joy,Riptide,12,1,125,,,,
16,up,Lukas Graham,7 Years,61,1,114,,,,
17,up,Tones and I,Never Seen the Rain,40,1,125,,,,
18,down,Lewis Capaldi,Before You Go,10,1,122,45,2019-11-24,10,2020-08-30
19,up,Dominic Fike,3 Nights,21,8,80,,,,
20,up,Third Eye Blind,Semi-Charmed Life,49,1,81,,,,
21,down,The Neighbourhood,Sweater Weather,18,10,24,77,2021-01-10,63,2021-02-07
22,up,Amy Shark,I Said Hi,38,4,124,,,,
23,up,The Score,Unstoppable,23,14,5,,,,
24,up,Billie Eilish,bad guy,27,1,125,5,2019-10-06,5,2019-10-06
25,down,Metro Station,Shake It,24,4,35,,,,
26,up,Applause,Black Sand,35,3,10,,,,
27,up,Vance Joy,Fire and the Flood,78,7,100,,,,
28,up,Faded Paper Figures,I Fell Off My Name,32,28,4,,,,
29,up,Florence + the Machine,You've Got the Love,72,5,65,,,,
30,up,WALK THE MOON,Shut Up and Dance,41,1,121,,,,
31,down,Birds of Tokyo,Good Lord,26,1,125,,,,
32,up,The Killers,Mr. Brightside,58,20,32,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),88,19,44,,,,
34,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),20,1,113,,,,
35,up,Amy Shark,C'MON (feat. Travis Barker),37,19,31,,,,
36,-,Ball Park Music,Stars In My Eyes,-,36,1,,,,
37,-,Thirty Seconds to Mars,City of Angels,-,37,1,,,,
38,-,The War on Drugs,I Don't Live Here Anymore,-,16,5,,,,
39,up,Lewis Capaldi,Someone You Loved (Live),52,39,4,,,,
40,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,73,,,,
41,up,Pearl Jam,Last Kiss,56,10,59,,,,
42,-,Foo Fighters,Wheels,-,42,2,,,,
43,-,Oingo Boingo,We Close Our Eyes (1988 Boingo Alive Version),-,24,2,,,,
44,-,Tubeway Army,Are 'Friends' Electric,-,17,6,,,,
45,down,Tom Slam,The News,44,20,4,,,,
46,up,Coldplay,Fix You,63,13,11,,,,
47,up,Vera Blue,Temper,76,10,20,,,,
48,-,Imagine Dragons,Whatever It Takes,-,17,37,,,,
49,-,Josh Powell & Fraser Smith,Hold It up Vox,-,49,1,,,,
50,up,Halsey,You should be sad,50,1,110,74,2020-01-12,20,2020-02-16
51,-,Radiohead,Karma Police,-,42,20,,,,
52,up,R.E.M.,The One I Love,73,15,20,,,,
53,up,Green Day,When I Come Around,71,11,19,,,,
54,-,Talking Heads,Once In a Lifetime,-,16,7,,,,
55,down,Imagine Dragons,Thunder,43,1,108,,,,
56,up,Snow Patrol,Chasing Cars (Reworked),59,23,16,,,,
57,-,Panic! At the Disco,The Greatest Show,-,2,99,,,,
58,up,Daniel Powter,Bad Day,79,7,88,,,,
59,-,Rex Orange County,KEEP IT UP,-,55,5,,,,
60,up,Amy Shark,All Loved Up,95,18,103,,,,
61,up,Eurogliders,Absolutely,75,45,10,,,,
62,-,Amy Shark,Mess Her Up,-,5,76,,,,
63,down,Lorde,Royals,14,4,110,,,,
64,down,Imagine Dragons,Bad Liar,33,2,112,,,,
65,down,Elle King,Ex's & Oh's,28,19,29,,,,
66,-,Green Day,Holiday / Boulevard of Broken Dreams,-,38,3,,,,
67,down,Eurogliders,Heaven (Must Be There),30,1,117,,,,
68,up,carolesdaughter,Target Practice,74,18,7,,,,
69,down,Jaymes Young,Infinity,53,31,5,,,,
70,-,Teen Jesus and the Jean Teasers,Miss Your Birthday,-,29,7,,,,
71,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,91,4,77,,,,
72,down,Portugal. The Man,Feel It Still,17,7,107,,,,
73,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,34,,,,
74,up,Elvis Costello,Watching the Detectives (Single Version),87,10,18,,,,
75,-,Mallrat,Your Love,-,75,1,,,,
76,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),55,22,40,,,,
77,-,Lime Cordiale & Idris Elba,Holy Moley,-,27,6,,,,
78,down,John Butler Trio,Zebra,60,29,44,,,,
79,-,Foals,2am,-,68,1,,,,
80,-,Greta Stanley,Red Earth Dirt,-,67,5,,,,
81,up,Blancmange,Living On the Ceiling,92,23,28,,,,
82,up,David Sitek,With a Girl Like You,97,82,3,,,,
83,-,Foo Fighters,Everlong (Acoustic Version),-,66,1,,,,
84,down,Boy & Bear,End of the Line,45,18,5,,,,
85,down,Hozier,Take Me to Church,65,12,15,,,,
86,-,Red Hot Chili Peppers,Can't Stop,-,6,68,,,,
87,-,Eliza & The Delusionals,Nothing Yet,-,70,4,,,,
88,-,Wallows,I Don't Want to Talk,-,88,2,,,,
89,-,Talking Heads,Psycho Killer,-,5,13,,,,
90,down,Pearl Jam,Better Man,51,6,113,,,,
91,-,Alanis Morissette,Ironic,-,2,33,,,,
92,down,Red Hot Chili Peppers,By the Way,66,32,16,,,,
93,-,The Rubens,Never Ever (feat. SARAH),-,14,5,,,,
94,-,BENEE,Never Ending,-,94,1,,,,
95,down,Last Dinosaurs,Collect Call,83,55,2,,,,
96,-,Montaigne & David Byrne,Always Be You,-,95,1,,,,
97,down,Of Monsters and Men,Little Talks,34,6,38,,,,
98,-,Smash Mouth,Can't Get Enough of You Baby,-,32,5,,,,
99,-,Red Hot Chili Peppers,Dani California,-,10,8,,,,
100,down,Nirvana,Come as You Are,96,3,32,,,,
