Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,18,,,,
2,up,BANNERS,Someone To You,2,1,25,,,,
3,up,Bad Head,Ed Sheeran,4,3,6,,,,
4,down,Amy Shark,Worst Day of My Life,3,2,9,,,,
5,up,Glass Animals,Heat Waves,6,4,7,75,2021-02-28,71,2021-03-07
6,up,KPH,All I Know So Far (Instrumental),7,6,5,,,,
7,up,Billie Eilish,bad guy,13,1,91,5,2019-10-06,5,2019-10-06
8,-,Gaye Bykers On Acid,Cancer Council,-,8,1,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,91,4,2019-10-06,4,2019-10-06
10,up,Lewis Capaldi,Before You Go,10,1,88,45,2019-11-24,10,2020-08-30
11,up,Panic! At the Disco,High Hopes,16,1,91,,,,
12,-,The 1975,The Birthday Party,-,12,1,,,,
13,down,Radiohead,Creep,12,4,70,,,,
14,up,Birds of Tokyo,Two Of Us,39,2,78,,,,
15,-,Vampire Weekend,Harmony Hall,-,15,3,,,,
16,up,Halsey,You should be sad,35,1,80,74,2020-01-12,20,2020-02-16
17,up,Billie Eilish,NDA,49,17,3,,,,
18,up,Spiderbait,Buy Me a Pony,19,9,14,,,,
19,-,Gang of Youths,the angel of 8th ave.,-,19,1,,,,
20,down,Vance Joy,Riptide,8,1,91,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,22,1,77,71,2019-10-06,65,2019-10-27
22,down,Tones and I,Never Seen the Rain,21,1,91,,,,
23,-,King Baby James,Golden Casket,-,1,2,,,,
24,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),61,1,79,,,,
25,-,Wet Leg,Chaise Longue,-,25,1,,,,
26,up,The Killers,Mr. Brightside,94,20,5,,,,
27,-,Holy Holy,The Aftergone (feat. CLEWS),-,20,1,,,,
28,up,Florence + the Machine,You've Got the Love,42,5,42,,,,
29,up,Red Hot Chili Peppers,Soul To Squeeze,34,16,47,,,,
30,up,Eurogliders,We Will Together,31,16,85,,,,
31,up,Imagine Dragons,Thunder,79,1,74,,,,
32,down,The Killers,Somebody Told Me,25,16,5,,,,
33,up,Scars On 45,Heaven Is a Place on Earth,37,9,6,,,,
34,up,Amy Shark,I Said Hi,38,4,91,,,,
35,down,Tyne-James Organ,Sunday Suit,29,28,8,,,,
36,down,Eurogliders,Heaven (Must Be There),20,1,91,,,,
37,-,Foster the People,Pumped Up Kicks,-,6,61,,,,
38,up,Birds of Tokyo,Good Lord,75,1,91,,,,
39,-,Frank Jonsson,Things That Matter,-,5,35,,,,
40,up,Coldplay,A Sky Full of Stars,72,3,54,,,,
41,up,Lukas Graham,7 Years,71,1,80,,,,
42,up,The Buoys,Bad Habit,53,40,7,,,,
43,down,Coldplay,Clocks (Live),27,8,9,,,,
44,down,Telenova,Tranquilize,30,22,4,,,,
45,-,BENEE,Supalonely (Lownely),-,5,36,,,,
46,-,Aveo,Dust That Dreams of Brooms,-,22,1,,,,
47,up,Babe Rainbow,Ready for Tomorrow,98,44,4,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,18,2,58,,,,
49,up,John Butler Trio,Zebra,51,29,27,,,,
50,up,Alex Lloyd,Amazing,62,18,64,,,,
51,down,Portugal. The Man,Feel It Still,36,7,87,,,,
52,-,Alanis Morissette,Ironic,-,2,17,,,,
53,up,Panic! At the Disco,The Greatest Show,92,2,72,,,,
54,up,Green Day,Wake Me Up When September Ends,70,27,3,,,,
55,up,Edwyn Collins,A Girl Like You,78,5,34,,,,
56,down,WALK THE MOON,Shut Up and Dance,46,1,89,,,,
57,-,Hauskey & Hope Tala,One Minute,-,48,1,,,,
58,-,Billie Eilish,NDA,-,58,1,,,,
59,up,Birds of Tokyo,Lanterns,90,7,90,,,,
60,down,Pearl Jam,Better Man,28,6,85,,,,
61,up,Teenage Joans,Wine,64,30,6,,,,
62,down,LAUREL,Wild Side,50,50,3,,,,
63,-,flowerkid,It's Happening Again (feat. KUČKA),-,63,1,,,,
64,down,Milky Chance,Colorado,45,35,4,,,,
65,down,Radiohead,Karma Police,60,42,2,,,,
66,down,Everclear,Santa Monica,41,33,5,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),23,1,84,85,2020-04-19,63,2020-05-24
68,up,MAY-A,Swing of Things,69,29,7,,,,
69,down,The Cardigans,Lovefool,17,9,87,,,,
70,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,38,1,,,,
71,-,Sly Withers,Breakfast,-,59,2,,,,
72,-,Vance Joy,Georgia,-,33,19,,,,
73,down,Stellie,22 Pieces,43,31,7,,,,
74,-,The Style Council,You're the Best Thing (Live),-,74,1,,,,
75,-,Halsey,Nightmare,-,17,46,,,,
76,down,Wolf Alice,Smile,54,29,8,,,,
77,-,Amy Shark,C'MON (feat. Travis Barker),-,19,10,,,,
78,-,Banks,The Devil,-,78,1,,,,
79,up,Imagine Dragons,Bad Liar,81,2,85,,,,
80,up,Fall Out Boy,Thnks fr th Mmrs,95,3,34,,,,
81,down,BENEE,Glitter,24,6,84,,,,
82,-,Red Hot Chili Peppers,By the Way,-,32,4,,,,
83,down,Rob Thomas,3 am,47,1,87,,,,
84,-,Alanis Morissette,Hand In My Pocket,-,9,30,,,,
85,down,The Wombats,Method To The Madness,66,34,6,,,,
86,-,Talking Heads,Wild Wild Life,-,14,17,,,,
87,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,14,,,,
88,-,Violent Femmes,Blister in the Sun,-,26,11,,,,
89,down,LIVE,Lightning Crashes,26,2,74,,,,
90,down,Remi Wolf,Liz,76,28,6,,,,
91,-,Pearl Jam,Last Kiss,-,10,43,,,,
92,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,27,,,,
93,down,Lorde,Royals,59,4,81,,,,
94,down,Sycco,Time's Up,56,56,6,,,,
95,-,Herman's Hermits,No Milk Today,-,44,8,,,,
96,-,Amy Shark,Mess Her Up,-,5,65,,,,
97,down,Fun.,Some Nights,65,10,55,,,,
98,-,Evanescence,Bring Me to Life (Synthesis),-,1,4,,,,
99,-,The Go-Betweens,Streets of Your Town (Remastered),-,5,1,,,,
100,-,Red Hot Chili Peppers,The Zephyr Song,-,12,22,,,,
