Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,26,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,124,4,2019-10-06,4,2019-10-06
3,up,Mumford & Sons,Little Lion Man,10,3,70,,,,
4,up,Vance Joy,Don't Fade,7,3,4,,,,
5,up,Tom Grennan,Little Bit of Love,6,1,51,,,,
6,up,Simple Plan,When I'm Gone (Live),12,2,8,,,,
7,up,Panic! At the Disco,High Hopes,9,1,124,,,,
8,up,Coldplay,Clocks (Live),27,8,22,,,,
9,-,Death Grips,Ring a Bell,-,4,1,,,,
10,down,Lewis Capaldi,Before You Go,4,1,121,45,2019-11-24,10,2020-08-30
11,down,Red Hot Chili Peppers,Under the Bridge,5,2,91,,,,
12,up,Vance Joy,Riptide,16,1,124,,,,
13,-,Dr. John,Accentuate the Positive,-,4,4,,,,
14,up,Lorde,Royals,35,4,109,,,,
15,up,Radiohead,Creep,19,4,102,,,,
16,down,Coldplay,A Sky Full of Stars,13,3,82,,,,
17,up,Portugal. The Man,Feel It Still,30,7,106,,,,
18,up,The Neighbourhood,Sweater Weather,18,10,23,77,2021-01-10,63,2021-02-07
19,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,6,,,,
20,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),15,1,112,,,,
21,down,Dominic Fike,3 Nights,17,8,79,,,,
22,-,Husky,Fats Domino,-,22,1,,,,
23,-,The Score,Unstoppable,-,14,4,,,,
24,down,Metro Station,Shake It,20,4,34,,,,
25,-,Asaf Avidan,A Man Without a Name,-,25,1,,,,
26,up,Birds of Tokyo,Good Lord,36,1,124,,,,
27,up,Billie Eilish,bad guy,29,1,124,5,2019-10-06,5,2019-10-06
28,down,Elle King,Ex's & Oh's,24,19,28,,,,
29,up,Blur,She's So High (Single Version),84,19,8,,,,
30,up,Eurogliders,Heaven (Must Be There),40,1,116,,,,
31,-,John Butler Trio,Only You (Bonus Track),-,31,4,,,,
32,up,Faded Paper Figures,I Fell Off My Name,39,28,3,,,,
33,up,Imagine Dragons,Bad Liar,34,2,111,,,,
34,up,Of Monsters and Men,Little Talks,41,6,37,,,,
35,-,Applause,Black Sand,-,3,9,,,,
36,-,blink-182,All the Small Things,-,19,19,,,,
37,-,Amy Shark,C'MON (feat. Travis Barker),-,19,30,,,,
38,down,Amy Shark,I Said Hi,25,4,123,,,,
39,up,Joan Osborne,One of Us,87,19,15,,,,
40,down,Tones and I,Never Seen the Rain,14,1,124,,,,
41,down,WALK THE MOON,Shut Up and Dance,23,1,120,,,,
42,-,Everything,Hooch,-,18,1,,,,
43,up,Imagine Dragons,Thunder,47,1,107,,,,
44,up,Tom Slam,The News,56,20,3,,,,
45,-,Boy & Bear,End of the Line,-,18,4,,,,
46,-,Alanis Morissette,Hand In My Pocket,-,9,42,,,,
47,-,Hunters & Collectors,Holy Grail,-,3,15,,,,
48,-,LIVE,Lightning Crashes,-,2,98,,,,
49,down,Third Eye Blind,Semi-Charmed Life,21,1,80,,,,
50,-,Halsey,You should be sad,-,1,109,74,2020-01-12,20,2020-02-16
51,up,Pearl Jam,Better Man,65,6,112,,,,
52,-,Lewis Capaldi,Someone You Loved (Live),-,39,3,,,,
53,down,Jaymes Young,Infinity,31,31,4,,,,
54,-,Talking Heads,Road to Nowhere,-,5,16,,,,
55,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),51,22,39,,,,
56,up,Pearl Jam,Last Kiss,59,10,58,,,,
57,up,Gang of Youths,in the wake of your leave,89,30,9,,,,
58,down,The Killers,Mr. Brightside,38,20,31,,,,
59,up,Snow Patrol,Chasing Cars (Reworked),90,23,15,,,,
60,-,John Butler Trio,Zebra,-,29,43,,,,
61,down,Lukas Graham,7 Years,44,1,113,,,,
62,down,Vic Vergeat Band,Cry (Live),32,32,2,,,,
63,down,Coldplay,Fix You,28,13,10,,,,
64,-,The Cranberries,Zombie,-,29,1,,,,
65,down,Hozier,Take Me to Church,49,12,14,,,,
66,-,Red Hot Chili Peppers,By the Way,-,32,15,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),48,1,114,85,2020-04-19,63,2020-05-24
68,down,Methyl Ethel,Proof (feat. Stella Donnelly),61,17,7,,,,
69,-,Wet Leg,Wet Dream,-,58,7,,,,
70,-,Rex Orange County,Rex (Intro),-,70,1,,,,
71,-,Green Day,When I Come Around,-,11,18,,,,
72,down,Florence + the Machine,You've Got the Love,64,5,64,,,,
73,down,R.E.M.,The One I Love,52,15,19,,,,
74,-,carolesdaughter,Target Practice,-,18,6,,,,
75,down,Eurogliders,Absolutely,45,45,9,,,,
76,-,Vera Blue,Temper,-,10,19,,,,
77,-,The All-American Rejects,Gives You Hell,-,10,1,,,,
78,down,Vance Joy,Fire and the Flood,58,7,99,,,,
79,-,Daniel Powter,Bad Day,-,7,87,,,,
80,up,Nirvana,Smells Like Teen Spirit,97,7,4,,,,
81,-,Rex Orange County,AMAZING,-,81,1,,,,
82,-,Greentea Peng,Your Mind,-,82,1,,,,
83,-,Last Dinosaurs,Collect Call,-,55,1,,,,
84,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,17,,,,
85,-,Devo,Whip It,-,25,5,,,,
86,down,コールドプレイ,パラダイス,22,6,32,,,,
87,-,Elvis Costello,Watching the Detectives (Single Version),-,10,17,,,,
88,-,Bastille,Pompeii (Kat Krazy Remix),-,19,43,,,,
89,-,BMX Bandits,I Know a Secret,-,46,7,,,,
90,-,The Wombats,Ready For The High,-,45,2,,,,
91,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,73,4,76,,,,
92,-,Blancmange,Living On the Ceiling,-,23,27,,,,
93,-,Girl On Fire & Filipe Pampuri,Monster,-,89,1,,,,
94,-,Teen Jesus and the Jean Teasers,See You in a Bit (I Still Care),-,94,1,,,,
95,down,Amy Shark,All Loved Up,66,18,102,,,,
96,-,Nirvana,Come as You Are,-,3,31,,,,
97,-,David Sitek,With a Girl Like You,-,82,2,,,,
98,down,Eurogliders,We Will Together,50,16,106,,,,
99,down,G Flip,Lady Marmalade (triple j Like a Version),43,8,7,,,,
100,-,The Black Keys,Gold On the Ceiling,-,46,4,,,,
