Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,14,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,112,4,2019-10-06,4,2019-10-06
3,up,Tom Grennan,Little Bit of Love,3,1,39,,,,
4,up,Slightly Stoopid,See It No Other Way (feat. Barrington Levy & Mr. Mutton),4,2,2,,,,
5,up,Lewis Capaldi,Before You Go,11,1,109,45,2019-11-24,10,2020-08-30
6,up,Red Hot Chili Peppers,Under the Bridge,25,2,79,,,,
7,up,BANNERS,Someone To You,7,1,46,,,,
8,up,Panic! At the Disco,High Hopes,10,1,112,,,,
9,up,Tones and I,Never Seen the Rain,14,1,112,,,,
10,up,Radiohead,Creep,15,4,90,,,,
11,up,Amy Shark,I Said Hi,39,4,111,,,,
12,up,Mumford & Sons,Little Lion Man,30,3,58,,,,
13,up,Dominic Fike,3 Nights,24,8,67,,,,
14,down,Billie Eilish,bad guy,9,1,112,5,2019-10-06,5,2019-10-06
15,up,Third Eye Blind,Semi-Charmed Life,23,1,68,,,,
16,down,Vance Joy,Riptide,12,1,112,,,,
17,up,Amy Shark,Worst Day of My Life,37,2,30,,,,
18,-,Sleigh Bells,Rill Rill,-,18,1,,,,
19,-,Andy Bull,Dog (feat. Lisa Mitchell),-,8,1,,,,
20,up,Portugal. The Man,Feel It Still,57,7,94,,,,
21,down,Halsey,You should be sad,18,1,100,74,2020-01-12,20,2020-02-16
22,-,Nine Inch Nails,Disappointed,-,19,1,,,,
23,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),27,1,100,,,,
24,up,Vera Blue,Temper,74,10,9,,,,
25,down,Coldplay,Christmas Lights,8,8,6,,,,
26,up,Coldplay,A Sky Full of Stars,32,3,70,,,,
27,-,Amy Shark,C'MON (feat. Travis Barker),-,19,20,,,,
28,-,Eurogliders,Heaven (Must Be There),-,1,104,,,,
29,down,BENEE,Glitter,21,6,105,,,,
30,down,Birds of Tokyo,Two Of Us,22,2,98,,,,
31,down,Trabant 33,Bistro De Paris,6,3,31,,,,
32,up,Lukas Graham,7 Years,33,1,101,,,,
33,up,Imagine Dragons,Thunder,46,1,95,,,,
34,up,Birds of Tokyo,Good Lord,45,1,112,,,,
35,up,Young Franco & Tkay Maidza,Real Nice (H.C.T.F.),36,29,5,,,,
36,down,Lorde,Royals,13,4,97,,,,
37,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),19,6,9,,,,
38,-,Panic! At the Disco,The Greatest Show,-,2,91,,,,
39,up,Pearl Jam,Last Kiss,42,10,49,,,,
40,up,Red Hot Chili Peppers,Give It Away,59,40,6,,,,
41,up,Birds of Tokyo,Lanterns,86,7,111,,,,
42,up,Bastille,Pompeii (Kat Krazy Remix),87,19,33,,,,
43,up,Elle King,Ex's & Oh's,75,19,16,,,,
44,-,The Generalissimos,Breakfast of Champignons,-,44,1,,,,
45,-,Blancmange,Living On the Ceiling,-,23,22,,,,
46,up,Pearl Jam,Daughter,78,5,69,,,,
47,up,Ocean Alley,Touch Back Down,79,19,5,,,,
48,-,Kat Edwards,Safety,-,48,1,,,,
49,up,blink-182,All the Small Things,54,19,11,,,,
50,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,61,4,66,,,,
51,-,"nothing,nowhere.",Pieces of You,-,51,1,,,,
52,down,Red Hot Chili Peppers,Can't Stop,51,6,59,,,,
53,down,Gang of Youths,tend the garden,47,36,4,,,,
54,-,twenty one pilots,Stressed Out,-,39,7,,,,
55,up,The Killers,Mr. Brightside,72,20,21,,,,
56,up,Vance Joy,We're Going Home,62,12,34,,,,
57,up,Eurogliders,We Will Together,84,16,98,,,,
58,down,The Rions,Disassociation,41,24,2,,,,
59,-,Adam Ludewig,Livin' My Best Life,-,59,4,,,,
60,-,Green Day,When I Come Around,-,11,11,,,,
61,-,Amy Shark,All Loved Up,-,18,93,,,,
62,down,R.E.M.,The One I Love,16,15,7,,,,
63,-,"Lola Scott, Evan Klar & Abby Bella May",Jogging Shoes (The Rerun),-,58,6,,,,
64,up,Vance Joy,Fire and the Flood,66,7,91,,,,
65,up,Lime Cordiale & Idris Elba,What's Not to Like,98,17,4,,,,
66,-,Smash Mouth,All Star,-,9,5,,,,
67,down,Wet Leg,Too Late Now,53,48,3,,,,
68,-,Tiny Little Houses,Smartest Guy,-,39,11,,,,
69,down,Foals,Wake Me Up,65,46,4,,,,
70,down,Pearl Jam,Better Man,58,6,104,,,,
71,up,jxdn,drivers license,91,37,3,,,,
72,up,Red Hot Chili Peppers,Dani California,76,10,6,,,,
73,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,28,,,,
74,down,Edwyn Collins,A Girl Like You,34,5,42,,,,
75,-,The Cult,She Sells Sanctuary,-,75,1,,,,
76,down,Imagine Dragons,Whatever It Takes,63,17,33,,,,
77,-,Walgrove,Man in the Arena (EPIX Remix),-,18,2,,,,
78,-,Talking Heads,Once In a Lifetime,-,10,44,,,,
79,down,Ball Park Music,Sunscreen,50,16,7,,,,
80,-,Tame Impala,No Choice,-,20,1,,,,
81,down,Urge Overkill,"Girl, You'll Be a Woman Soon",55,25,14,,,,
82,-,Muroki,Surfin,-,50,9,,,,
83,-,Hunters & Collectors,Holy Grail,-,3,10,,,,
84,-,Eliza & The Delusionals,Save Me,-,61,1,,,,
85,down,Red Hot Chili Peppers,Tell Me Baby,83,70,2,,,,
86,down,Daniel Powter,Bad Day,60,7,82,,,,
87,-,Holy Holy,I.C.U.,-,44,4,,,,
88,-,Alex Lloyd,Amazing,-,18,82,,,,
89,down,BENEE,Supalonely (feat. Gus Dapperton),40,1,104,85,2020-04-19,63,2020-05-24
90,-,King Gizzard & The Lizard Wizard,Catching Smoke,-,90,1,,,,
91,-,Frank Jonsson,Things That Matter,-,5,50,,,,
92,-,Kiwillian,Largo Al Factotum,-,16,1,,,,
93,-,Vance Joy,Georgia,-,33,22,,,,
94,-,Lewis Capaldi,Hold Me While You Wait,-,1,86,71,2019-10-06,65,2019-10-27
95,down,Nirvana,Come as You Are,44,3,24,,,,
96,-,LIVE,Lightning Crashes,-,2,93,,,,
97,-,David Sitek,With a Girl Like You,-,82,1,,,,
98,-,Spacey Jane,Lunchtime,-,17,10,,,,
99,-,Camp Cope,Blue,-,67,1,,,,
100,-,Greta Stanley,Close Call,-,100,1,,,,
