Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,19,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,117,4,2019-10-06,4,2019-10-06
3,down,Tom Grennan,Little Bit of Love,2,1,44,,,,
4,up,Applause,Black Sand,99,3,4,,,,
5,up,Panic! At the Disco,High Hopes,5,1,117,,,,
6,up,BANNERS,Someone To You,41,1,51,,,,
7,-,Dr. John,Accentuate the Positive,-,4,1,,,,
8,up,Billie Eilish,bad guy,8,1,117,5,2019-10-06,5,2019-10-06
9,up,Vance Joy,Riptide,11,1,117,,,,
10,up,Gaye Bykers On Acid,Cancer Council,38,8,6,,,,
11,up,Coldplay,A Sky Full of Stars,15,3,75,,,,
12,down,Red Hot Chili Peppers,Under the Bridge,6,2,84,,,,
13,up,Mumford & Sons,Little Lion Man,18,3,63,,,,
14,up,Dominic Fike,3 Nights,16,8,72,,,,
15,down,Lewis Capaldi,Before You Go,4,1,114,45,2019-11-24,10,2020-08-30
16,up,Kiwillian,Largo Al Factotum,25,16,3,,,,
17,-,Methyl Ethel,Proof (feat. Stella Donnelly),-,17,1,,,,
18,-,carolesdaughter,Target Practice,-,18,1,,,,
19,-,Ocean Alley,Touch Back Down,-,19,9,,,,
20,up,Tame Impala,No Choice,47,20,6,,,,
21,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,21,1,,,,
22,down,Vera Blue,Temper,10,10,14,,,,
23,down,Amy Shark,I Said Hi,9,4,116,,,,
24,up,The Rions,Disassociation,89,24,4,,,,
25,up,Parcels,Famous (Single Version),37,25,2,,,,
26,down,Lime Cordiale & Idris Elba,What's Not to Like,17,17,9,,,,
27,-,Lime Cordiale & Idris Elba,Holy Moley,-,27,1,,,,
28,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),21,1,105,,,,
29,up,Teen Jesus and the Jean Teasers,Miss Your Birthday,55,29,5,,,,
30,up,Gang of Youths,in the wake of your leave,96,30,2,,,,
31,up,Young Franco & Tkay Maidza,Real Nice (H.C.T.F.),73,29,8,,,,
32,down,Imagine Dragons,Thunder,23,1,100,,,,
33,up,Wet Leg,Chaise Longue,83,25,10,,,,
34,up,Amy Shark,C'MON (feat. Travis Barker),56,19,25,,,,
35,down,WALK THE MOON,Shut Up and Dance,33,1,113,,,,
36,-,Sycco,Embrace (triple j Like A Version),-,36,1,,,,
37,down,Birds of Tokyo,Good Lord,27,1,117,,,,
38,down,Billie Eilish,Happier Than Ever,24,14,10,,,,
39,-,Telenova,Bones,-,33,15,,,,
40,down,Lukas Graham,7 Years,32,1,106,,,,
41,down,Tones and I,Never Seen the Rain,22,1,117,,,,
42,up,The Rubens,Waste a Day,84,41,2,,,,
43,down,Portugal. The Man,Feel It Still,13,7,99,,,,
44,up,R.E.M.,The One I Love,77,15,12,,,,
45,down,Gang of Youths,tend the garden,36,36,9,,,,
46,-,Blur,She's So High (Single Version),-,19,2,,,,
47,down,Metro Station,Shake It,14,4,27,,,,
48,down,alt-J,Hard Drive Gold,26,26,3,,,,
49,down,Third Eye Blind,Semi-Charmed Life,12,1,73,,,,
50,-,E^ST,Talk Deep,-,17,12,,,,
51,-,Wolf Alice,Delicious Things,-,25,2,,,,
52,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,32,,,,
53,up,Clairo,Amoeba,59,53,11,,,,
54,down,Jason Mraz,Welcome to Schubas (Medley),52,32,6,,,,
55,-,Teenage Dads,Piano Girl,-,55,1,,,,
56,down,BENEE,Supalonely (feat. Gus Dapperton),39,1,109,85,2020-04-19,63,2020-05-24
57,-,BENEE,Glitter,-,6,109,,,,
58,-,Vance Joy,We're Going Home,-,12,38,,,,
59,-,DOPE LEMON,Stingray Pete,-,43,2,,,,
60,down,Elle King,Ex's & Oh's,19,19,21,,,,
61,up,blink-182,All the Small Things,63,19,15,,,,
62,-,Panic! At the Disco,The Greatest Show,-,2,94,,,,
63,-,Pearl Jam,Better Man,-,6,106,,,,
64,down,Eurogliders,Heaven (Must Be There),44,1,109,,,,
65,-,Babe Rainbow,Rainbow Rock,-,65,1,,,,
66,up,Red Hot Chili Peppers,Can't Stop,80,6,63,,,,
67,-,Camp Cope,Blue,-,67,3,,,,
68,-,Tiny Little Houses,Smartest Guy,-,39,12,,,,
69,up,Vance Joy,Fire and the Flood,76,7,94,,,,
70,-,Morgues,Outer Space,-,70,1,,,,
71,down,Radiohead,Creep,7,4,95,,,,
72,-,Hozier,Take Me to Church,-,12,9,,,,
73,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),70,6,14,,,,
74,-,Holy Holy,Darwinism,-,74,1,,,,
75,-,Pacific Avenue,Easy Love,-,41,7,,,,
76,-,Red Hot Chili Peppers,Scar Tissue,-,5,14,,,,
77,-,San Cisco,4Ever (Triple J Like a Version),-,61,1,,,,
78,down,Lorde,Royals,30,4,102,,,,
79,-,Blancmange,Living On the Ceiling,-,23,25,,,,
80,-,Lorde,Mood Ring,-,37,6,,,,
81,-,Spacey Jane,Lunchtime,-,17,11,,,,
82,down,Eurogliders,Absolutely,72,45,3,,,,
83,-,"nothing,nowhere.",Pieces of You,-,51,2,,,,
84,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,84,1,,,,
85,-,Courtney Barnett,Before You Gotta Go,-,73,2,,,,
86,down,Wet Leg,Too Late Now,54,48,8,,,,
87,-,Tubeway Army,Are 'Friends' Electric,-,17,3,,,,
88,down,Bastille,Pompeii (Kat Krazy Remix),64,19,38,,,,
89,-,Red Hot Chili Peppers,The Zephyr Song,-,12,32,,,,
90,-,The Smith Street Band,Young Drunk,-,90,1,,,,
91,-,G Flip,Lady Marmalade (triple j Like a Version),-,8,2,,,,
92,-,Alice Skye,Party Tricks,-,92,1,,,,
93,-,Telenova,Hung Up (triple j Like A Version),-,93,1,,,,
94,-,Birds of Tokyo,Superglue (feat. Stand Atlantic),-,48,5,,,,
95,-,Maggie Rogers,Fallingwater,-,95,1,,,,
96,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,70,,,,
97,down,Pearl Jam,Daughter,40,5,73,,,,
98,-,Green Day,When I Come Around,-,15,52,,,,
99,down,Imagine Dragons,Bad Liar,51,2,107,,,,
100,-,Sycco,Past Life,-,42,11,,,,
