Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,2,0,,,,
3,up,Birds of Tokyo,Good Lord,3,1,0,,,,
4,up,Noah Kahan & Julia Michaels,Hurt Somebody,4,4,0,,,,
5,up,Billie Eilish,bad guy,5,1,0,5,2019-10-06,5,2019-10-06
6,up,Montaigne,Ready,7,6,0,,,,
7,down,Panic! At the Disco,High Hopes,6,1,0,,,,
8,up,Dominic Fike,3 Nights,8,8,0,,,,
9,up,Amy Shark,Mess Her Up,9,5,0,,,,
10,up,Tones and I,Never Seen the Rain,11,1,0,,,,
11,up,KIAN,Waiting,12,11,0,,,,
12,up,Vance Joy,Riptide,16,1,0,,,,
13,up,Pearl Jam,Better Man,15,6,0,,,,
14,down,Panic! At the Disco,The Greatest Show,13,2,0,,,,
15,down,Portugal. The Man,Feel It Still,10,7,0,,,,
16,up,Amy Shark,Mess Her Up (Single Edit),24,12,0,,,,
17,-,Birds of Tokyo,The Greatest Mistakes,-,2,0,,,,
18,up,Amy Shark,All Loved Up,21,18,0,,,,
19,up,Radiohead,Creep,28,4,0,,,,
20,down,Amy Shark,I Said Hi,17,4,0,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,20,0,,,,
22,down,LIVE,Lightning Crashes,19,2,0,,,,
23,up,Green Day,Boulevard of Broken Dreams,27,21,0,,,,
24,down,Halsey,Without Me,14,6,0,33,2019-10-06,29,2019-10-27
25,up,Vance Joy,We're Going Home,33,12,0,,,,
26,up,Bluejuice,Act Yr Age,40,5,0,,,,
27,down,Halsey,Nightmare,22,17,0,,,,
28,up,Imagine Dragons,Thunder,29,1,0,,,,
29,-,Northeast Party House,Magnify,-,20,0,,,,
30,up,BENEE,Glitter,50,6,0,,,,
31,down,Red Hot Chili Peppers,Under the Bridge,18,2,0,,,,
32,-,Holy Holy,Teach Me About Dying,-,32,0,,,,
33,down,Talking Heads,And She Was,30,10,0,,,,
34,-,Ceres,Viv in the Front Seat,-,34,0,,,,
35,up,Meg Mac,Hope,51,35,0,,,,
36,up,Third Eye Blind,Semi-Charmed Life,43,1,0,,,,
37,up,The Killers,Somebody Told Me,44,11,0,,,,
38,down,Red Hot Chili Peppers,Scar Tissue,32,5,0,,,,
39,-,Thelma Plum,Don't Let a Good Girl Down,-,39,0,,,,
40,-,Foals,Black Bull,-,29,0,,,,
41,down,Eurogliders,Heaven (Must Be There),35,1,0,,,,
42,-,Woodes,How Long I'd Wait,-,31,0,,,,
43,-,Ceres,Marriage,-,43,0,,,,
44,up,The Cardigans,Lovefool,45,9,0,,,,
45,down,Lime Cordiale,Inappropriate Behaviour,42,42,0,,,,
46,-,HAIM,Summer Girl,-,33,0,,,,
47,down,Talking Heads,Once In a Lifetime,31,10,0,,,,
48,up,Ali Barter,Backseat,80,41,0,,,,
49,-,Holy Holy,People,-,49,0,,,,
50,down,Bad//Dreems,Double Dreaming,47,30,0,,,,
51,up,Fall Out Boy,Thnks fr th Mmrs,60,3,0,,,,
52,up,Fergus James,Back to Life,52,36,0,,,,
53,-,Tia Gostelow,Get To It,-,31,0,,,,
54,up,Red Hot Chili Peppers,Soul To Squeeze,87,16,0,,,,
55,down,Evanescence,My Immortal,25,20,0,,,,
56,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),68,22,0,,,,
57,up,Hoobastank,The Reason,63,21,0,,,,
58,-,half•alive,still feel.,-,58,0,,,,
59,-,Holy Holy,Maybe You Know,-,18,0,,,,
60,-,Vera Blue,All the Pretty Girls,-,9,0,,,,
61,-,Love Fame Tragedy,Backflip,-,32,0,,,,
62,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,0,,,,
63,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),85,1,0,,,,
64,down,Matt Corby & Tash Sultana,Talk It Out,48,37,0,,,,
65,-,Holy Holy,Sandra,-,25,0,,,,
66,up,Liam Gallagher,Shockwave,99,42,0,,,,
67,down,The Killers,Mr. Brightside,53,10,0,,,,
68,up,Imagine Dragons,Whatever It Takes,88,17,0,,,,
69,up,Catfish and the Bottlemen,Fluctuate,78,69,0,,,,
70,-,Daniel Powter,Bad Day,-,7,0,,,,
71,down,Smashing Pumpkins,1979,59,11,0,,,,
72,-,Coldplay,A Sky Full of Stars,-,3,0,,,,
73,down,Vance Joy,Fire and the Flood,38,7,0,,,,
74,down,half•alive,RUNAWAY,46,10,0,,,,
75,-,Caroline Polachek,Door,-,75,0,,,,
76,-,Lukas Graham,7 Years,-,1,0,,,,
77,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,20,0,,,,
78,up,K.Flay,Sister,79,31,0,,,,
79,down,Foster the People,Pumped Up Kicks,49,6,0,,,,
80,-,Elvis Costello,Watching the Detectives (Single Version),-,10,0,,,,
81,up,Mansionair,Alibi,92,80,0,,,,
82,down,Pearl Jam,Daughter,20,5,0,,,,
83,-,The Rubens,Never Ever (feat. SARAH),-,14,0,,,,
84,down,Elle King,Ex's & Oh's,82,19,0,,,,
85,down,Lorde,Green Light,56,20,0,,,,
86,-,Fastball,The Way,-,19,0,,,,
87,down,Eurogliders,We Will Together,66,16,0,,,,
88,-,Bastille,Joy,-,88,0,,,,
89,-,Ceres,Kiss Me Crying,-,89,0,,,,
90,-,Holy Holy,Hatswing,-,90,0,,,,
91,down,Vera Blue,The Way That You Love Me,34,34,0,,,,
92,down,Good Charlotte,Lifestyles of the Rich & Famous,86,5,0,,,,
93,down,Wave Racer,Summer Rain (feat. Kwame),76,57,0,,,,
94,-,Djo,Roddy,-,94,0,,,,
95,down,Vance Joy,I'm with You (Single Edit),77,68,0,,,,
96,-,Maggie Rogers,Burning,-,96,0,,,,
97,-,Billie Eilish,wish you were gay,-,60,0,,,,
98,down,Lil Nas X,Panini,54,17,0,12,2019-10-06,12,2019-10-06
99,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,0,,,,
100,-,Bon Iver,Naeem,-,100,0,,,,
