Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Joseph,Blinded By,6,1,3,,,,
2,up,Coldplay X BTS,My Universe,2,1,111,,,,
3,up,Tones and I,Never Seen the Rain,16,1,200,,,,
4,up,Vance Joy,Riptide,8,1,209,,,,
5,down,Lewis Capaldi,Forget Me,1,1,30,,,,
6,down,Panic! At the Disco,The Greatest Show,4,2,136,,,,
7,up,Eleanor Friedberger,Heaven,39,2,2,,,,
8,down,Radiohead,Creep,7,4,182,,,,
9,up,Pearl Jam,Alive,38,4,24,,,,
10,up,Lewis Capaldi,Someone You Loved,13,1,209,4,2019-10-06,4,2019-10-06
11,down,Rosa Linn,SNAP,9,2,59,,,,
12,up,Hunters & Collectors,Holy Grail,47,3,69,,,,
13,up,Tom Grennan,All These Nights,21,1,61,,,,
14,down,Imagine Dragons,Thunder,5,1,192,,,,
15,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),45,1,186,,,,
16,-,Third Eye Blind,Semi-Charmed Life,-,1,163,,,,
17,up,Alanis Morissette,Ironic,22,2,65,,,,
18,up,Coldplay,A Sky Full of Stars,44,3,164,,,,
19,down,Imagine Dragons,Enemy (Live in Vegas),12,6,7,,,,
20,-,Vance Joy,Clarity,-,1,69,,,,
21,down,Mumford & Sons,Little Lion Man,14,3,147,,,,
22,down,Vance Joy,Catalonia,18,2,49,,,,
23,up,Unknown,What Was I Made For?,46,5,5,,,,
24,up,Lukas Graham,7 Years,52,1,196,,,,
25,up,Oasis,Wonderwall,49,3,43,,,,
26,up,Foo Fighters,My Hero,59,6,13,,,,
27,down,WALK THE MOON,Shut Up and Dance,3,1,198,,,,
28,up,Birds of Tokyo,Lanterns,40,7,154,,,,
29,up,Noah Kahan & Julia Michaels,Hurt Somebody,42,4,120,,,,
30,up,The All-American Rejects,Gives You Hell,92,10,38,,,,
31,down,Joan Osborne,One of Us,30,19,25,,,,
32,up,LIVE,Lightning Crashes,53,2,174,,,,
33,down,Ultravox,Vienna,19,18,9,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,27,2,176,,,,
35,-,Red Hot Chili Peppers,Dani California,-,10,31,,,,
36,up,Tom Grennan,Little Bit of Love,55,1,136,,,,
37,-,Amy Shark,I Said Hi,-,4,195,,,,
38,up,The Buggles,Video Killed the Radio Star (Single Version),97,6,17,,,,
39,up,Elle King,Ex's & Oh's,83,19,91,,,,
40,down,Fall Out Boy,We Didn’t Start The Fire,15,4,14,,,,
41,up,Portugal. The Man,Feel It Still,57,7,187,,,,
42,down,The Lumineers,Ho Hey,31,5,14,,,,
43,-,Rage Against the Machine,Killing In the Name,-,13,50,,,,
44,down,The Style Council,Shout to the Top (Full Version),32,4,43,,,,
45,down,Babe Rainbow,Juice of the Sun,34,34,7,,,,
46,down,Panic! At the Disco,High Hopes,11,1,209,,,,
47,up,Oasis,Don't Look Back In Anger,54,16,43,,,,
48,up,Billie Eilish,bad guy,48,1,200,5,2019-10-06,5,2019-10-06
49,up,Linkin Park & Jay-Z,Numb / Encore,50,19,16,,,,
50,-,Steel Feel,Recruitment,-,50,1,,,,
51,down,Vance Joy,Fire and the Flood,28,7,183,,,,
52,up,Green Day,When I Come Around,63,15,64,,,,
53,up,Halsey,You should be sad,62,1,169,74,2020-01-12,20,2020-02-16
54,down,Fastball,The Way,33,19,32,,,,
55,-,The Killers,Somebody Told Me,-,16,21,,,,
56,-,Red Hot Chili Peppers,Otherside,-,34,15,,,,
57,up,Milky Chance,Stolen Dance,64,34,12,,,,
58,-,Gut Health,Uh oh,-,48,4,,,,
59,-,Oasis,Wonderwall,-,59,2,,,,
60,-,FELIVAND,Not Your Fault,-,60,2,,,,
61,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,39,11,,,,
62,up,Molly Millington,Healing,66,60,2,,,,
63,up,Nirvana,Smells Like Teen Spirit,69,7,55,,,,
64,-,コールドプレイ,パラダイス,-,6,96,,,,
65,-,R.E.M.,Everybody Hurts,-,65,1,,,,
66,down,Nirvana,Come as You Are,20,3,87,,,,
67,-,grentperez & Lime Cordiale,Op Shop Lover,-,67,2,,,,
68,down,Oasis,Don't Look Back In Anger,35,26,9,,,,
69,-,Red Hot Chili Peppers,Dani California,-,16,33,,,,
70,down,American Authors,Best Day of My Life,58,45,15,,,,
71,-,Red Hot Chili Peppers,The Zephyr Song,-,12,71,,,,
72,down,Michel Suleiman,Reckless (Australian Crawl Cover),24,19,32,,,,
73,-,Dominic Fike,3 Nights,-,8,95,,,,
74,down,The Clash,London Calling,43,18,33,,,,
75,-,Nirvana,About a Girl,-,19,30,,,,
76,down,Alex Lloyd,Amazing,73,18,103,,,,
77,-,Holy Holy,People Change,-,38,2,,,,
78,-,The Town Criers,Town Crying,-,23,8,,,,
79,-,Royel Otis,Fried Rice,-,65,1,,,,
80,up,The Church,Under the Milky Way,95,4,43,,,,
81,-,The Smiths,How Soon Is Now?,-,36,4,,,,
82,down,Lewis Capaldi,Before You Go,41,1,193,45,2019-11-24,10,2020-08-30
83,-,Phil,Mr. Tamborine Man,-,51,6,,,,
84,-,MAY-A,Something Familiar,-,65,3,,,,
85,down,Pearl Jam,Better Man,67,6,194,,,,
86,down,Deacon Blue,Real Gone Kid,36,9,39,,,,
87,down,WiseLayne,Red Hot Chilli Peppers,82,30,11,,,,
88,-,Green Day,Wake Me Up When September Ends,-,31,8,,,,
89,-,The Presidents of the United States of America,Peaches,-,89,1,,,,
90,-,Vance Joy,Saturday Sun,-,60,3,,,,
91,-,The Grogans,I Cannot Read Your Mind,-,91,1,,,,
92,-,Imagine Dragons,Bad Liar,-,2,169,,,,
93,-,Red Hot Chili Peppers,Suck My Kiss,-,57,18,,,,
94,-,Edwyn Collins,A Girl Like You,-,5,108,,,,
95,down,Of Monsters and Men,Little Talks,87,6,112,,,,
96,-,Eurogliders,Heaven (Must Be There),-,1,174,,,,
97,-,Red Hot Chili Peppers,By the Way,-,32,15,,,,
98,-,Glades,Goodbyes (ft. FRENSHIP),-,31,9,,,,
99,down,The Rions,Take What You Want,70,50,3,,,,
100,-,San Cisco,Under The Light,-,75,6,,,,
