Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Thunder,5,1,177,,,,
2,down,Coldplay X BTS,My Universe,1,1,96,,,,
3,up,Vance Joy,Riptide,14,1,194,,,,
4,up,Nirvana,Come as You Are,11,3,72,,,,
5,up,LIVE,Lightning Crashes,6,2,159,,,,
6,down,Lewis Capaldi,Forget Me,3,1,15,,,,
7,up,Tones and I,Never Seen the Rain,12,1,185,,,,
8,-,Lukas Graham,7 Years,-,1,182,,,,
9,up,WALK THE MOON,Shut Up and Dance,9,1,183,,,,
10,down,Rosa Linn,SNAP,4,2,44,,,,
11,up,Red Hot Chili Peppers,Under the Bridge,21,2,161,,,,
12,down,Tom Grennan,All These Nights,2,1,46,,,,
13,up,Panic! At the Disco,The Greatest Show,38,2,122,,,,
14,up,Mumford & Sons,Little Lion Man,54,3,133,,,,
15,down,Billie Eilish,bad guy,8,1,185,5,2019-10-06,5,2019-10-06
16,down,Vance Joy,Catalonia,7,2,34,,,,
17,up,Third Eye Blind,Semi-Charmed Life,70,1,150,,,,
18,up,Talking Heads,And She Was,30,10,142,,,,
19,-,The Cranberries,Linger,-,12,7,,,,
20,down,Panic! At the Disco,High Hopes,10,1,194,,,,
21,down,Lewis Capaldi,Someone You Loved,16,1,194,4,2019-10-06,4,2019-10-06
22,up,The Style Council,Shout to the Top (Full Version),34,4,28,,,,
23,up,Tones And I,I Am Free,90,10,16,,,,
24,up,Pearl Jam,Alive (2004 Remix),24,3,28,,,,
25,up,Hunters & Collectors,Holy Grail,44,3,58,,,,
26,up,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],85,26,3,,,,
27,up,Vance Joy,Fire and the Flood,53,7,168,,,,
28,up,Fall Out Boy,We Didn’t Start The Fire,89,4,2,,,,
29,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,15,6,,,,
30,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),32,1,171,,,,
31,down,Oasis,Wonderwall,18,3,28,,,,
32,-,Birds of Tokyo,Plans,-,11,29,,,,
33,down,Tom Grennan,Little Bit of Love,31,1,121,,,,
34,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,34,12,,,,
35,up,The Rions,Minivan,71,35,4,,,,
36,up,Hoobastank,The Reason,47,21,63,,,,
37,down,Noah Kahan & Julia Michaels,Hurt Somebody,26,4,105,,,,
38,down,Holy Holy,Pretend to Be,25,25,2,,,,
39,up,Mia Wray,Monster Brain,42,39,2,,,,
40,down,Hozier,Take Me to Church,17,12,73,,,,
41,down,Pearl Jam,Alive,15,4,10,,,,
42,up,Start,Where I Want To Be,43,20,34,,,,
43,down,Fitz and The Tantrums,Moneymaker (Galantis & secs on the beach Remix),28,28,3,,,,
44,-,Coldplay,Yellow,-,7,20,,,,
45,-,The Town Criers,Town Crying,-,23,2,,,,
46,down,Teenage Joans,Superglue,45,39,6,,,,
47,up,Pearl Jam,Better Man,63,6,179,,,,
48,-,Old Mervs,Sweetheart,-,48,2,,,,
49,-,Imagine Dragons,Bad Liar,-,2,164,,,,
50,up,Radiohead,Creep,61,4,167,,,,
51,up,Elle King,Ex's & Oh's,67,19,81,,,,
52,up,The Vanns,Thinkin Bout The Nights,68,44,6,,,,
53,up,Portugal. The Man,Feel It Still,87,7,172,,,,
54,-,Birds of Tokyo,The Greatest Mistakes,-,2,50,,,,
55,up,Birds of Tokyo,Lanterns,94,7,141,,,,
56,down,Daniel Powter,Bad Day,23,7,153,,,,
57,-,王英涛,潮牌电音,-,29,1,,,,
58,down,Hozier,Take Me to Church,19,19,29,,,,
59,down,Vance Joy,Clarity,41,1,65,,,,
60,-,Foo Fighters,My Hero,-,6,4,,,,
61,down,Of Monsters and Men,Little Talks,51,6,98,,,,
62,-,Edwyn Collins,A Girl Like You,-,5,103,,,,
63,down,Deacon Blue,Real Gone Kid,35,9,27,,,,
64,-,The Cranberries,Zombie,-,29,18,,,,
65,-,Last Dinosaurs,Hanson Ghost,-,33,6,,,,
66,-,Lewis Capaldi,Before You Go,-,1,181,45,2019-11-24,10,2020-08-30
67,up,Nirvana,Smells Like Teen Spirit,75,7,43,,,,
68,down,Green Day,Good Riddance (Time of Your Life),29,29,12,,,,
69,-,Amy Shark,I Said Hi,-,4,189,,,,
70,down,Greta Stanley,It's Cool to Be in Love,62,39,2,,,,
71,down,Oasis,Don't Look Back In Anger,50,16,28,,,,
72,down,Coldplay,A Sky Full of Stars,20,3,150,,,,
73,up,The Last Dinner Party,Sinner,91,60,2,,,,
74,down,The All-American Rejects,Gives You Hell,22,10,25,,,,
75,-,Red Hot Chili Peppers,Under the Bridge,-,3,39,,,,
76,down,Everclear,Santa Monica,66,33,23,,,,
77,-,Paramore,Running Out Of Time,-,51,1,,,,
78,down,Nothing But Thieves,Tomorrow Is Closed,52,38,2,,,,
79,-,Eurogliders,Heaven (Must Be There),-,1,169,,,,
80,-,King Gizzard & The Lizard Wizard,Gila Monster,-,37,5,,,,
81,-,Holly Humberstone,Antichrist,-,48,1,,,,
82,-,The Jungle Giants,Rakata (feat. RENEE),-,71,4,,,,
83,-,Dear Seattle,Nothing's Stopping Me Now,-,47,2,,,,
84,-,Cub Sport,Always Got The Love,-,34,9,,,,
85,-,The Moving Stills,Westside,-,42,1,,,,
86,-,The Church,Under the Milky Way,-,4,36,,,,
87,-,LINKIN PARK,Numb,-,48,3,,,,
88,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,63,,,,
89,down,Lime Cordiale,Imposter Syndrome,84,61,2,,,,
90,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,39,6,,,,
91,-,Red Hot Chili Peppers,Californication,-,36,6,,,,
92,-,Gang of Youths,Let Me Down Easy,-,9,5,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,19,5,,,,
94,-,American Authors,Best Day of My Life,-,45,6,,,,
95,down,Fastball,The Way,60,19,19,,,,
96,down,Imagine Dragons,Whatever It Takes,48,17,68,,,,
97,-,Coldplay,The Scientist,-,35,3,,,,
98,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,14,,,,
99,down,The Style Council,Walls Come Tumbling Down,56,19,22,,,,
100,-,Alanis Morissette,You Learn (2015 Remastered),-,19,16,,,,
