Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,53,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Never Seen the Rain,5,1,53,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,53,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,9,1,50,45,2019-11-24,10,2020-08-30
5,up,The Haints,It Only Goes to Show,47,5,2,,,,
6,up,Vance Joy,Riptide,10,1,53,,,,
7,up,Panic! At the Disco,High Hopes,7,1,53,,,,
8,up,Halsey,You should be sad,13,1,42,74,2020-01-12,20,2020-02-16
9,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,1,41,,,,
10,down,Imagine Dragons,Bad Liar,6,2,51,,,,
11,up,Eurogliders,Heaven (Must Be There),27,1,53,,,,
12,up,Birds of Tokyo,Two Of Us,16,2,41,,,,
13,up,Portugal. The Man,Feel It Still,17,7,49,,,,
14,up,Bluejuice,Act Yr Age,18,5,47,,,,
15,up,Coldplay,A Sky Full of Stars,68,3,41,,,,
16,down,Birds of Tokyo,Good Lord,14,1,53,,,,
17,down,WALK THE MOON,Shut Up and Dance,15,1,51,,,,
18,down,Panic! At the Disco,The Greatest Show,12,2,53,,,,
19,up,The Killers,Mr. Brightside,21,10,43,,,,
20,up,The Cardigans,Lovefool,34,9,49,,,,
21,up,Dominic Fike,Vampire,65,21,10,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,25,1,39,71,2019-10-06,65,2019-10-27
23,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,19,4,31,,,,
24,down,Radiohead,Creep,4,4,32,,,,
25,-,Tired Lion,~Cya Later~,-,15,1,,,,
26,up,Tones and I,Dance Monkey,42,8,24,6,2019-10-06,1,2019-11-10
27,down,Frank Jonsson,Things That Matter,8,5,10,,,,
28,up,Amy Shark,All Loved Up,70,18,51,,,,
29,up,Rob Thomas,3 am,74,1,49,,,,
30,up,Pearl Jam,Daughter,33,5,34,,,,
31,up,Ocean Alley,Up In There,32,31,10,,,,
32,down,Amy Shark,I Said Hi,23,4,53,,,,
33,down,Jaguar Jonze,Deadalive,29,10,4,,,,
34,down,Pearl Jam,Better Man,22,6,52,,,,
35,up,Machine Gun Kelly,concert for aliens,69,20,8,,,,
36,-,Red Hot Chili Peppers,Can't Stop,-,6,20,,,,
37,down,Halsey,Without Me,24,6,44,33,2019-10-06,29,2019-10-27
38,down,Daniel Powter,Bad Day,36,7,39,,,,
39,up,Mia Rodriguez,Beautiful & Bittersweet,87,16,8,,,,
40,up,Tash Sultana,Beyond the Pine,79,29,6,,,,
41,-,Middle Kids,R U 4 Me?,-,34,1,,,,
42,up,The Killers,Somebody Told Me,83,11,50,,,,
43,up,Ruby Fields,Pretty Grim,58,35,5,,,,
44,up,Oscar Lang,Get Out,71,26,6,,,,
45,down,Eurogliders,We Will Together,39,16,47,,,,
46,up,Birds of Tokyo,Lanterns,52,7,52,,,,
47,down,KIAN,Waiting,43,11,36,,,,
48,-,Ball Park Music,Cherub,-,26,9,,,,
49,down,Lime Cordiale,No Plans To Make Plans,35,35,9,,,,
50,up,Gordi,Extraordinary Life,86,36,4,,,,
51,up,Matt Corby,If I Never Say A Word,62,51,7,,,,
52,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,17,,,,
53,down,Skegss,Fantasising,41,12,6,,,,
54,down,BENEE,Glitter,20,6,46,,,,
55,-,beabadoobee,Worth It,-,37,5,,,,
56,down,Ball Park Music,Head Like a Sieve,37,18,2,,,,
57,down,Noah Kahan & Julia Michaels,Hurt Somebody,28,4,35,,,,
58,down,Vera Blue,Lie To Me,31,5,10,,,,
59,up,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",81,54,5,,,,
60,-,Aodhan,Twelve Again,-,45,4,,,,
61,down,The Meercats,The Most Beautiful Girl in the World,51,27,2,,,,
62,down,Sly Withers,Cracks,50,21,8,,,,
63,down,Dominic Fike,3 Nights,30,8,42,,,,
64,down,Taylor Swift,betty,45,8,9,,,,
65,up,San Cisco,Messages,84,15,8,,,,
66,up,Vance Joy,Fire and the Flood,100,7,49,,,,
67,-,Sycco,Dribble,-,22,11,,,,
68,down,BENEE,Supalonely (feat. Gus Dapperton),26,1,46,85,2020-04-19,63,2020-05-24
69,down,Alex Lloyd,Amazing,67,18,28,,,,
70,-,Noah Dillon,Sunburnt In July,-,61,2,,,,
71,down,Julia Jacklin,"to Perth, before the border closes",61,37,2,,,,
72,-,Metro Station,Shake It,-,4,12,,,,
73,down,Great Gable,Tracing Faces,44,30,10,,,,
74,-,Death by Denim,Caged,-,36,1,,,,
75,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,16,,,,
76,-,Pearl Jam,Last Kiss,-,10,19,,,,
77,-,Skegss,Under The Thunder,-,35,8,,,,
78,down,The Rubens,Time of My Life,49,49,2,,,,
79,-,Lorde,Green Light,-,20,14,,,,
80,down,Joji,Your Man,56,39,2,,,,
81,up,The Sabres of Paradise,Theme,82,81,2,,,,
82,-,Tours,I Still Haven't Found What I'm Looking For,-,82,1,,,,
83,-,Alex the Astronaut,Caught in the Middle,-,39,6,,,,
84,-,wrongtvrn,"look into my eyes, look into my mind",-,20,1,,,,
85,-,Third Eye Blind,Semi-Charmed Life,-,1,22,,,,
86,-,flowerkid,miss andry,-,28,4,,,,
87,-,Talking Heads,Road to Nowhere,-,5,12,,,,
88,-,The Dead Love,Small Talk,-,88,1,,,,
89,down,Lorde,Royals,55,4,45,,,,
90,-,Cry Club,Nine of Swords,-,60,3,,,,
91,down,Amy Shark,Mess Her Up,85,5,45,,,,
92,down,Imagine Dragons,Thunder,89,1,49,,,,
93,-,Red Hot Chili Peppers,The Zephyr Song,-,12,6,,,,
94,-,Jess Day,Signals,-,25,11,,,,
95,down,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),63,63,3,,,,
96,up,YUNGBLUD,cotton candy,97,28,3,,,,
97,-,Vance Joy,Fire and the Flood (Live at Red Rocks Amphitheatre),-,97,1,,,,
98,down,Talking Heads,And She Was,40,10,40,,,,
99,-,Harper Bloom,Walk My Way,-,40,10,,,,
100,-,NICK BROADHURST,Inner Love,-,60,8,,,,
