Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,11,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,109,4,2019-10-06,4,2019-10-06
3,up,Tom Grennan,Little Bit of Love,4,1,36,,,,
4,up,BANNERS,Someone To You,5,1,43,,,,
5,up,Hunters & Collectors,Holy Grail,8,3,8,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),18,6,6,,,,
7,-,Trabant 33,Bistro De Paris,-,3,28,,,,
8,down,Lewis Capaldi,Before You Go,6,1,106,45,2019-11-24,10,2020-08-30
9,up,イマジン・ドラゴンズ,On Top of the World,11,9,5,,,,
10,-,Gorillaz,Rock the House,-,4,1,,,,
11,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,30,11,4,,,,
12,down,John Carpenter,Domain,9,2,12,,,,
13,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,1,97,,,,
14,down,Jimmy Eat World,Last Christmas,10,10,4,,,,
15,up,Tones and I,Never Seen the Rain,15,1,109,,,,
16,up,Panic! At the Disco,High Hopes,19,1,109,,,,
17,up,Scars On 45,Heaven Is a Place on Earth,34,9,24,,,,
18,down,Nine Inch Nails,Piggy (Nothing Can Stop Me Now),17,17,3,,,,
19,down,Billie Eilish,bad guy,14,1,109,5,2019-10-06,5,2019-10-06
20,down,Radiohead,Creep,16,4,87,,,,
21,up,Third Eye Blind,Semi-Charmed Life,39,1,65,,,,
22,down,Vance Joy,Riptide,13,1,109,,,,
23,down,Halsey,You should be sad,7,1,97,74,2020-01-12,20,2020-02-16
24,up,WALK THE MOON,Shut Up and Dance,29,1,106,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,41,2,76,,,,
26,-,Birds of Tokyo,Two Of Us,-,2,95,,,,
27,down,Mumford & Sons,Little Lion Man,23,3,55,,,,
28,-,R.E.M.,Tongue (Remastered),-,28,1,,,,
29,up,Young Franco & Tkay Maidza,Real Nice (H.C.T.F.),47,29,2,,,,
30,up,Nirvana,Come as You Are,40,3,21,,,,
31,up,Rob Thomas,3 am,76,1,101,,,,
32,up,The Killers,Mr. Brightside,46,20,18,,,,
33,-,The Clash,London Calling,-,18,4,,,,
34,up,Amy Shark,I Said Hi,56,4,108,,,,
35,-,Ariel Pink,Kitchen Witch,-,3,10,,,,
36,down,Dominic Fike,3 Nights,20,8,64,,,,
37,-,jxdn,drivers license,-,37,1,,,,
38,down,Tash Sultana,Synergy,33,32,9,,,,
39,-,Of Monsters and Men,Little Talks,-,6,25,,,,
40,up,Vera Blue,Temper,51,10,6,,,,
41,-,Tiger Army,Grey Dawn Breaking,-,41,1,,,,
42,up,Alanis Morissette,Ironic,94,2,30,,,,
43,down,BENEE,Glitter,24,6,102,,,,
44,down,Lukas Graham,7 Years,25,1,98,,,,
45,down,Amy Shark,Worst Day of My Life,28,2,27,,,,
46,up,Portugal. The Man,Feel It Still,84,7,92,,,,
47,up,blink-182,All the Small Things,54,19,8,,,,
48,-,Trabant 33,Die Bierstube,-,5,16,,,,
49,down,King Baby James,Golden Casket,3,1,14,,,,
50,up,Stone Temple Pilots,Interstate Love Song,66,50,2,,,,
51,down,Panic! At the Disco,The Greatest Show,22,2,89,,,,
52,up,Spacey Jane,Lunchtime,93,17,8,,,,
53,-,Bracket,WWF,-,22,3,,,,
54,-,Tiny Little Houses,Smartest Guy,-,39,9,,,,
55,down,No Doubt,Just a Girl,42,41,8,,,,
56,down,Daniel Powter,Bad Day,44,7,79,,,,
57,-,Vitamin String Quartet,Mr. Brightside,-,57,2,,,,
58,up,LIVE,Lightning Crashes,98,2,92,,,,
59,up,Radiohead,Karma Police,97,42,19,,,,
60,-,Elle King,Ex's & Oh's,-,19,13,,,,
61,down,Ball Park Music,Sunscreen,58,16,4,,,,
62,down,Imagine Dragons,Thunder,43,1,92,,,,
63,-,Birds of Tokyo,Plans,-,11,11,,,,
64,-,Foals,Wake Me Up,-,46,1,,,,
65,-,Amy Shark,Mess Her Up,-,5,71,,,,
66,down,Green Day,When I Come Around,63,11,9,,,,
67,up,Red Hot Chili Peppers,Can't Stop,78,6,56,,,,
68,down,Birds of Tokyo,Lanterns,59,7,108,,,,
69,up,Teen Jesus and the Jean Teasers,Miss Your Birthday,99,29,2,,,,
70,-,Vance Joy,Fire and the Flood,-,7,88,,,,
71,-,Metro Station,Shake It (Radio Mix),-,42,2,,,,
72,-,Eurogliders,Heaven (Must Be There),-,1,102,,,,
73,-,twenty one pilots,Stressed Out,-,39,5,,,,
74,-,Texas,I Don't Want a Lover,-,29,3,,,,
75,-,The Church,Under the Milky Way,-,4,20,,,,
76,down,BENEE,Supalonely (feat. Gus Dapperton),31,1,101,85,2020-04-19,63,2020-05-24
77,down,Birds of Tokyo,Good Lord,50,1,109,,,,
78,-,Lime Cordiale & Idris Elba,What's Not to Like,-,17,1,,,,
79,-,Gang of Youths,tend the garden,-,36,1,,,,
80,up,Muroki,Surfin,92,50,8,,,,
81,down,Imagine Dragons,Bad Liar,37,2,103,,,,
82,down,Lorde,Royals,32,4,94,,,,
83,-,Alex Lloyd,Amazing,-,18,80,,,,
84,down,Noah Dillon,Alive And Kicking,75,69,5,,,,
85,-,Alanis Morissette,Ironic (2015 Remastered),-,7,1,,,,
86,-,Amy Shark,All Loved Up,-,18,92,,,,
87,down,"Lola Scott, Evan Klar & Abby Bella May",Jogging Shoes (The Rerun),79,58,5,,,,
88,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,70,,,,
89,down,The Neighbourhood,Sweater Weather,57,10,17,77,2021-01-10,63,2021-02-07
90,-,Edsguitar,Larger Than Life,-,90,1,,,,
91,down,Kings of Leon,Sex on Fire,86,6,28,,,,
92,down,The Killers,Somebody Told Me,52,11,84,,,,
93,-,Tiny Little Houses,Emperor,-,93,1,,,,
94,down,Ocean Alley,Touch Back Down,60,19,2,,,,
95,-,Squeeze,Cool for Cats,-,47,8,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,5,12,,,,
97,-,James Bay,Hold Back the River (Radio Edit),-,68,1,,,,
98,-,The Black Keys,Gold On the Ceiling,-,46,2,,,,
99,down,Coldplay,A Sky Full of Stars,55,3,67,,,,
100,down,KPH,Overpass Graffiti,81,81,2,,,,
