Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,6,1,57,,,,
2,up,Billie Eilish,bad guy,4,1,57,5,2019-10-06,5,2019-10-06
3,down,30 Odd 6,No Friend of Mine,1,1,3,,,,
4,up,Lewis Capaldi,Before You Go,5,1,54,45,2019-11-24,10,2020-08-30
5,up,Vance Joy,Riptide,7,1,57,,,,
6,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,1,45,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,57,4,2019-10-06,4,2019-10-06
8,up,Panic! At the Disco,High Hopes,8,1,57,,,,
9,up,Imagine Dragons,Bad Liar,13,2,55,,,,
10,up,Bluejuice,Act Yr Age,11,5,51,,,,
11,up,Halsey,You should be sad,14,1,46,74,2020-01-12,20,2020-02-16
12,up,Rob Thomas,3 am,20,1,53,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),40,1,50,85,2020-04-19,63,2020-05-24
14,up,WALK THE MOON,Shut Up and Dance,26,1,55,,,,
15,up,Taylor Swift,betty,19,8,13,,,,
16,up,Portugal. The Man,Feel It Still,22,7,53,,,,
17,up,Amy Shark,I Said Hi,21,4,57,,,,
18,up,Birds of Tokyo,Good Lord,23,1,57,,,,
19,up,Halsey,Without Me,34,6,48,33,2019-10-06,29,2019-10-27
20,up,The Creatures,Right Now,25,4,3,,,,
21,up,Dominic Fike,3 Nights,35,8,46,,,,
22,down,Ball Park Music,Head Like a Sieve,18,18,6,,,,
23,up,BENEE,Glitter,45,6,50,,,,
24,up,Pearl Jam,Better Man,31,6,56,,,,
25,up,Birds of Tokyo,Lanterns,27,7,56,,,,
26,up,Eurogliders,Heaven (Must Be There),36,1,57,,,,
27,-,BENEE,Happen To Me,-,27,3,,,,
28,up,YUNGBLUD,cotton candy,28,28,6,,,,
29,up,The Killers,Mr. Brightside,55,10,47,,,,
30,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,4,34,,,,
31,up,Daniel Powter,Bad Day,46,7,43,,,,
32,up,The Cardigans,Lovefool,64,9,53,,,,
33,down,Coldplay,A Sky Full of Stars,17,3,45,,,,
34,up,Alex Lloyd,Amazing,56,18,32,,,,
35,up,Middle Kids,R U 4 Me?,50,34,5,,,,
36,up,Death by Denim,Caged,88,36,5,,,,
37,up,Smashing Pumpkins,1979,95,11,30,,,,
38,down,Tired Lion,~Cya Later~,15,15,5,,,,
39,down,Lukas Graham,7 Years,38,1,51,,,,
40,up,King Gizzard & The Lizard Wizard,Automation,71,18,2,,,,
41,-,BENEE,Supalonely (Lownely),-,5,15,,,,
42,up,Ruby Fields,Pretty Grim,42,35,9,,,,
43,-,BENEE,Winter (feat. Mallrat),-,43,1,,,,
44,down,Radiohead,Creep,29,4,36,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,24,1,43,71,2019-10-06,65,2019-10-27
46,up,Good Charlotte,Lifestyles of the Rich & Famous,62,5,21,,,,
47,down,Talking Heads,And She Was,39,10,44,,,,
48,up,BENEE,Kool,96,18,3,,,,
49,down,Jaguar Jonze,Deadalive,10,10,8,,,,
50,down,Panic! At the Disco,The Greatest Show,16,2,57,,,,
51,-,"merci, mercy",Fall Apart,-,27,9,,,,
52,down,Eurogliders,We Will Together,43,16,51,,,,
53,down,Holy Holy,Maybe You Know,33,18,7,,,,
54,-,Julia Jacklin,"to Perth, before the border closes",-,37,5,,,,
55,up,Lorde,Royals,94,4,49,,,,
56,-,BENEE,All The Time (feat. Muroki),-,56,1,,,,
57,down,San Cisco,Messages,54,15,12,,,,
58,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,58,2,,,,
59,up,Gordi,Extraordinary Life,66,36,7,,,,
60,up,The Killers,Somebody Told Me,81,11,53,,,,
61,up,Vera Blue,Lie To Me,77,5,13,,,,
62,down,Florence + the Machine,You've Got the Love,48,5,24,,,,
63,up,Jebediah,Leaving Home,74,63,2,,,,
64,up,girl in red,Rue,98,46,7,,,,
65,-,Carla Geneve,The Right Reasons,-,65,1,,,,
66,down,Machine Gun Kelly,concert for aliens,53,20,11,,,,
67,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,19,,,,
68,-,John Butler Trio,Zebra,-,29,9,,,,
69,up,beabadoobee,Worth It,76,37,9,,,,
70,down,Pearl Jam,Daughter,59,5,38,,,,
71,-,Red Hot Chili Peppers,By the Way,-,32,11,,,,
72,down,flowerkid,miss andry,63,28,8,,,,
73,down,Tones and I,Dance Monkey,70,8,28,6,2019-10-06,1,2019-11-10
74,down,Greg Hatwell & Marc Lane,Let the Love In,68,45,14,,,,
75,down,Third Eye Blind,Semi-Charmed Life,67,1,25,,,,
76,-,Matt Corby,Vitamin,-,56,7,,,,
77,-,Sweater Curse,Close,-,35,11,,,,
78,-,Imagine Dragons,Thunder,-,1,51,,,,
79,up,Amy Shark,Mess Her Up,90,5,47,,,,
80,down,コールドプレイ,パラダイス,32,6,21,,,,
81,down,Birds of Tokyo,Two Of Us,51,2,45,,,,
82,-,Franz Ferdinand,Take Me Out,-,8,16,,,,
83,up,Pearl Jam,Last Kiss,100,10,22,,,,
84,down,The Meercats,The Most Beautiful Girl in the World,52,27,6,,,,
85,-,Joji,Your Man,-,39,4,,,,
86,down,Sly Withers,Cracks,78,21,12,,,,
87,-,Halsey,Nightmare,-,17,16,,,,
88,up,Fun.,Some Nights,93,10,26,,,,
89,-,Phil,Mr. Tamborine Man,-,51,1,,,,
90,down,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",69,54,9,,,,
91,-,Ocean Alley,Up In There,-,31,12,,,,
92,-,BENEE,Same Effect,-,92,1,,,,
93,-,KPH,Ily (I Love You Baby) [Instrumental],-,79,2,,,,
94,-,Mac DeMarco,Salad Days,-,94,1,,,,
95,down,Foster the People,Pumped Up Kicks,91,6,45,,,,
96,down,Mia Rodriguez,Beautiful & Bittersweet,41,16,11,,,,
97,down,Frank Jonsson,Things That Matter,75,5,14,,,,
98,-,Tame Impala,The Less I Know the Better,-,31,3,,,,
99,-,Foals,Like Lightning,-,5,2,,,,
100,down,Noah Kahan & Julia Michaels,Hurt Somebody,73,4,39,,,,
