Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,19,,,,
2,up,Coldplay X BTS,My Universe,2,1,49,,,,
3,up,Vance Joy,Clarity,3,1,20,,,,
4,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,95,,,,
5,up,Mumford & Sons,Little Lion Man,42,3,92,,,,
6,up,Tones And I,Charlie,23,6,2,,,,
7,up,Tom Grennan,Little Bit of Love,11,1,74,,,,
8,-,H2O,Gen-Eric,-,8,12,,,,
9,-,Brave New Audio,Deep Introspection,-,9,1,,,,
10,up,Lewis Capaldi,Someone You Loved,13,1,147,4,2019-10-06,4,2019-10-06
11,up,Pearl Jam,Alive (2004 Remix),34,3,14,,,,
12,up,Red Hot Chili Peppers,Under the Bridge,15,2,114,,,,
13,up,Lewis Capaldi,Before You Go,26,1,144,45,2019-11-24,10,2020-08-30
14,down,Imagine Dragons,Thunder,12,1,130,,,,
15,up,Pearl Jam,Better Man,18,6,132,,,,
16,up,Billie Eilish,bad guy,24,1,147,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Clocks (Live),41,8,41,,,,
18,up,Panic! At the Disco,High Hopes,20,1,147,,,,
19,up,Vance Joy,Riptide,25,1,147,,,,
20,up,Radiohead,Creep,28,4,125,,,,
21,-,Joan Osborne,One of Us,-,19,20,,,,
22,up,Of Monsters and Men,Little Talks,36,6,60,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,17,3,17,,,,
24,up,Portugal. The Man,Feel It Still,78,7,128,,,,
25,up,Birds of Tokyo,Good Lord,27,1,147,,,,
26,up,Daniel Powter,Bad Day,70,7,109,,,,
27,up,Hozier,Take Me to Church,45,12,36,,,,
28,down,LIVE,Lightning Crashes,14,2,112,,,,
29,up,Simple Plan,When I'm Gone (Live),48,2,31,,,,
30,up,Blur,Song 2,58,10,11,,,,
31,up,Edwyn Collins,A Girl Like You,76,5,67,,,,
32,up,KALEO,Way Down We Go,32,17,16,,,,
33,up,Eurogliders,Heaven (Must Be There),54,1,138,,,,
34,-,Oingo Boingo,We Close Our Eyes (1988 Boingo Alive Version),-,24,6,,,,
35,-,Coldplay,The Scientist,-,35,2,,,,
36,down,Brave New Audio,Trouble Deep,21,7,4,,,,
37,up,Third Eye Blind,Semi-Charmed Life,39,1,103,,,,
38,down,コールドプレイ,パラダイス,31,6,53,,,,
39,up,Coldplay,A Sky Full of Stars,43,3,105,,,,
40,-,Thelma Plum,The Brown Snake,-,18,1,,,,
41,-,Devo,Whip It,-,25,7,,,,
42,-,Street Dogs,Final Transmission,-,42,1,,,,
43,-,Rosa Linn,SNAP,-,2,1,,,,
44,-,Devo,Whip It,-,18,17,,,,
45,up,Talking Heads,Wild Wild Life,69,14,28,,,,
46,-,Applause,All About You,-,36,5,,,,
47,up,John Butler Trio,Zebra,96,29,59,,,,
48,down,Tom Slam,The News,33,20,26,,,,
49,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),44,1,134,,,,
50,-,Sticky Fingers,Sad Songs,-,22,4,,,,
51,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),100,22,58,,,,
52,up,Amy Shark,C'MON (feat. Travis Barker),80,19,50,,,,
53,-,Boy & Bear,End of the Line,-,18,17,,,,
54,down,Lukas Graham,7 Years,29,1,136,,,,
55,-,LIVE,Selling the Drama,-,21,11,,,,
56,up,Elle King,Ex's & Oh's,64,19,49,,,,
57,-,Imagine Dragons,Bones,-,57,1,,,,
58,down,Imagine Dragons,Bad Liar,37,2,130,,,,
59,up,twenty one pilots,Stressed Out,94,39,21,,,,
60,-,Panic! At the Disco,The Greatest Show,-,2,114,,,,
61,up,Red Hot Chili Peppers,By the Way,74,32,21,,,,
62,up,Metro Station,Shake It,83,4,47,,,,
63,up,Amy Shark,All Loved Up,99,18,112,,,,
64,-,Northeast Party House,Dominos (Northeast Party House Remix),-,64,1,,,,
65,up,Talking Heads,And She Was,67,10,101,,,,
66,down,Amy Shark,I Said Hi,46,4,145,,,,
67,down,Lime Cordiale,Facts of Life,55,27,15,,,,
68,-,Hidden Citizens,Hazy Shade of Winter (feat. JAXSON GAMBLE) [Epic Trailer Version],-,68,2,,,,
69,-,AJR,I Won't,-,69,1,,,,
70,-,Lime Cordiale,Famous,-,62,1,,,,
71,-,The Killers,Mr. Brightside,-,20,38,,,,
72,up,beabadoobee,10:36,72,72,3,,,,
73,-,No Bragging Rights,Living on a Prayer,-,49,3,,,,
74,up,WALK THE MOON,Shut Up and Dance,89,1,140,,,,
75,-,Rage Against the Machine,Killing In the Name,-,13,25,,,,
76,-,Tom Grennan,Remind Me (Luca Schreiner Remix),-,76,1,,,,
77,up,easy life & BENEE,OTT,88,67,5,,,,
78,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,58,1,,,,
79,down,San Cisco,4Ever (Triple J Like a Version),66,61,10,,,,
80,-,The Style Council,Shout to the Top (Full Version),-,4,1,,,,
81,-,Blur,Girls and Boys,-,51,1,,,,
82,-,Alanis Morissette,Ironic,-,2,39,,,,
83,-,Green Day,Wake Me Up When September Ends,-,27,23,,,,
84,-,LIVE,All Over You,-,47,17,,,,
85,-,Coldplay,Fix You,-,13,23,,,,
86,-,Telenova,Haunted,-,51,5,,,,
87,down,King Stingray,Let's Go,73,56,7,,,,
88,-,The All-American Rejects,Gives You Hell,-,10,7,,,,
89,down,Red Hot Chili Peppers,Tell Me Baby,84,70,8,,,,
90,down,Connie Constance,Till the World's Awake,81,64,3,,,,
91,-,Ball Park Music,Manny,-,66,5,,,,
92,-,Florence + the Machine,Free,-,50,7,,,,
93,-,Maggie Rogers,Want Want,-,44,6,,,,
94,down,RARIA,Kill You Boy,59,29,10,,,,
95,-,Nine Inch Nails,Closer,-,84,2,,,,
96,-,Green Day,When I Come Around,-,11,28,,,,
97,-,Birds of Tokyo,The Greatest Mistakes,-,2,39,,,,
98,-,Elvis Costello,Watching the Detectives (Single Version),-,10,34,,,,
99,down,Hoobastank,The Reason,35,21,37,,,,
100,-,Halsey,You should be sad,-,1,122,74,2020-01-12,20,2020-02-16
