Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,11,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,11,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,1,8,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,5,1,11,5,2019-10-06,5,2019-10-06
5,up,Vance Joy,Riptide,9,1,11,,,,
6,up,BENEE,Glitter,48,6,6,,,,
7,up,Amy Shark,I Said Hi,10,4,11,,,,
8,up,Imagine Dragons,Thunder,28,1,8,,,,
9,down,Halsey,Without Me,7,6,11,33,2019-10-06,29,2019-10-27
10,up,Panic! At the Disco,The Greatest Show,14,2,11,,,,
11,up,Panic! At the Disco,High Hopes,15,1,11,,,,
12,up,Bluejuice,Act Yr Age,49,5,9,,,,
13,down,Halsey,Graveyard,8,5,11,68,2019-10-06,35,2019-12-22
14,up,Portugal. The Man,Feel It Still,17,7,11,,,,
15,up,Rage Against the Machine,Killing In the Name,16,13,7,,,,
16,down,Birds of Tokyo,Good Lord,6,1,11,,,,
17,down,Imagine Dragons,Bad Liar,3,2,11,,,,
18,up,The Rubens,Live In Life,21,7,8,,,,
19,up,LIVE,Lightning Crashes,24,2,11,,,,
20,up,WALK THE MOON,Shut Up and Dance,51,1,11,,,,
21,up,Eurogliders,Heaven (Must Be There),41,1,11,,,,
22,up,Ocean Alley,Tombstone,35,16,5,,,,
23,up,Eurogliders,We Will Together,88,16,8,,,,
24,down,Vance Joy,We're Going Home,12,12,9,,,,
25,up,Tame Impala,Lost In Yesterday,57,12,2,,,,
26,up,Coldplay,A Sky Full of Stars,89,3,3,,,,
27,down,SHAED,Trampoline,23,11,9,55,2019-10-06,51,2019-11-10
28,up,Foster the People,Pumped Up Kicks,55,6,6,,,,
29,down,Red Hot Chili Peppers,Under the Bridge,25,2,5,,,,
30,up,Fergus James,Mistakes,46,24,11,,,,
31,up,070 Shake,Under the Moon,34,17,2,,,,
32,down,Pearl Jam,Better Man,20,6,11,,,,
33,up,Inspired Music,On the Up,39,28,6,,,,
34,-,Columbus,Can't Hide From What Hurts,-,19,1,,,,
35,up,Northeast Party House,Dominos,65,18,10,,,,
36,up,Kota Banks,BIG BUCKS,72,30,4,,,,
37,up,The Naked and Famous,Sunseeker,43,29,8,,,,
38,-,The Big Moon,A Hundred Ways to Land,-,38,1,,,,
39,down,Ivey,Scream,29,15,5,,,,
40,-,The Big Moon,Holy Roller,-,40,1,,,,
41,down,KIAN,Waiting,11,11,5,,,,
42,up,Maggie Rogers,Love You For a Long Time,50,18,7,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),37,1,5,85,2020-04-19,63,2020-05-24
44,up,Hoobastank,The Reason,44,21,2,,,,
45,down,Amy Shark,Mess Her Up,27,5,11,,,,
46,down,Death by Denim,Wiggy,30,16,9,,,,
47,up,Milky Chance,The Game,47,36,5,,,,
48,up,Talking Heads,And She Was,76,10,11,,,,
49,up,Boy & Bear,Telescope,79,33,6,,,,
50,up,Milky Chance,Fado,80,31,11,,,,
51,down,Green Day,Boulevard of Broken Dreams,38,21,4,,,,
52,down,Tones and I,Dance Monkey,19,8,5,6,2019-10-06,1,2019-11-10
53,up,Lukas Graham,7 Years,63,1,11,,,,
54,up,Rex Orange County,Face to Face,84,14,10,,,,
55,up,Rob Thomas,3 am,93,1,11,,,,
56,down,Dominic Fike,3 Nights,52,8,4,,,,
57,down,Birds of Tokyo,The Greatest Mistakes,26,2,11,,,,
58,-,flowerkid,Boy With the Winfields and the Wild Heart,-,29,8,,,,
59,down,The Cardigans,Lovefool,18,9,10,,,,
60,-,The Big Moon,Your Light,-,16,7,,,,
61,-,Lewis Capaldi,Hold Me While You Wait,-,1,9,71,2019-10-06,65,2019-10-27
62,-,Lime Cordiale,Robbery,-,18,7,,,,
63,down,Vance Joy,Fire and the Flood,42,7,11,,,,
64,-,Faith No More,Easy (Bonus Track),-,21,4,,,,
65,down,Jaguar Jonze,Kill Me with Your Love,62,17,9,,,,
66,up,Thelma Plum,Homecoming Queen,82,31,10,,,,
67,-,Love Fame Tragedy,Body Parts,-,44,3,,,,
68,-,Vampire Weekend,Harmony Hall,-,15,2,,,,
69,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,3,,,,
70,down,WAAX,Big Grief,67,23,4,,,,
71,-,The Big Moon,Don't Think,-,71,1,,,,
72,-,Clairo,Softly,-,67,3,,,,
73,down,Modest Mouse,One Chance,22,22,4,,,,
74,down,Stevie Jean,December Song,53,37,9,,,,
75,down,The Killers,Somebody Told Me,58,11,11,,,,
76,down,Third Eye Blind,Semi-Charmed Life,66,1,3,,,,
77,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,54,4,6,,,,
78,down,Amy Shark,All Loved Up,70,18,10,,,,
79,down,Birds of Tokyo,Lanterns,32,7,11,,,,
80,down,Lorde,Royals,75,4,9,,,,
81,-,The Vanns,Mother,-,45,7,,,,
82,-,Alex Lloyd,Amazing,-,18,6,,,,
83,-,John Butler Trio,Zebra,-,29,2,,,,
84,-,Talking Heads,Psycho Killer,-,5,1,,,,
85,-,Halsey,Nightmare,-,17,2,,,,
86,up,Elvis Costello,Watching the Detectives (Single Version),94,10,8,,,,
87,-,Fun.,Some Nights,-,10,7,,,,
88,-,The Big Moon,It's Easy Then,-,88,1,,,,
89,-,The Big Moon,Why,-,89,1,,,,
90,-,Alex the Astronaut,Waste of Time,-,90,1,,,,
91,-,The Moving Stills,Stick Around,-,81,1,,,,
92,down,Oliver Tree & Whethan,Do You Feel Me?,90,29,7,,,,
93,down,Good Charlotte,Lifestyles of the Rich & Famous,86,5,4,,,,
94,-,Banks,Gimme,-,74,2,,,,
95,-,Sløtface,Tap the Pack,-,26,1,,,,
96,-,DOPE LEMON,Lonely Boys Paradise,-,96,1,,,,
97,-,Luca Brasi,Tangled; Content,-,21,4,,,,
98,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,44,3,,,,
99,down,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,74,31,8,,,,
100,-,Hayley Mary,"The Piss, The Perfume",-,25,10,,,,
