Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,17,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,115,4,2019-10-06,4,2019-10-06
3,-,twenty one pilots,We Don't Believe What's On TV,-,3,2,,,,
4,down,Tom Grennan,Little Bit of Love,3,1,42,,,,
5,up,Trabant 33,Bistro De Paris,5,3,34,,,,
6,up,Mumford & Sons,Little Lion Man,10,3,61,,,,
7,up,Lewis Capaldi,Before You Go,7,1,112,45,2019-11-24,10,2020-08-30
8,-,Gaye Bykers On Acid,Cancer Council,-,8,4,,,,
9,up,Billie Eilish,bad guy,19,1,115,5,2019-10-06,5,2019-10-06
10,up,Panic! At the Disco,High Hopes,20,1,115,,,,
11,up,Tones and I,Never Seen the Rain,18,1,115,,,,
12,down,Vance Joy,Riptide,9,1,115,,,,
13,up,Birds of Tokyo,Good Lord,30,1,115,,,,
14,up,Halsey,You should be sad,25,1,103,74,2020-01-12,20,2020-02-16
15,down,Red Hot Chili Peppers,Under the Bridge,8,2,82,,,,
16,-,Sons and Daughters,Darling,-,16,1,,,,
17,down,Dominic Fike,3 Nights,12,8,70,,,,
18,up,Amy Shark,Worst Day of My Life,27,2,33,,,,
19,up,Amy Shark,I Said Hi,21,4,114,,,,
20,up,Third Eye Blind,Semi-Charmed Life,23,1,71,,,,
21,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),26,1,103,,,,
22,up,R.E.M.,The One I Love,24,15,10,,,,
23,up,Lorde,Royals,34,4,100,,,,
24,up,Chaotic Radio,Week 12 Radio Show Intro (Chaotic Radio #29 - 11/05 to 11/11 2006),28,24,3,,,,
25,down,BANNERS,Someone To You,4,1,49,,,,
26,up,Imagine Dragons,Thunder,40,1,98,,,,
27,up,Eurogliders,Heaven (Must Be There),33,1,107,,,,
28,up,Elle King,Ex's & Oh's,45,19,19,,,,
29,up,Of Monsters and Men,Little Talks,44,6,29,,,,
30,down,Portugal. The Man,Feel It Still,29,7,97,,,,
31,up,Applause,Black Sand,36,3,2,,,,
32,down,Radiohead,Creep,16,4,93,,,,
33,up,Eurogliders,We Will Together,58,16,101,,,,
34,up,Lukas Graham,7 Years,74,1,104,,,,
35,up,The Killers,Mr. Brightside,37,20,23,,,,
36,up,Vance Joy,We're Going Home,65,12,37,,,,
37,up,WALK THE MOON,Shut Up and Dance,39,1,111,,,,
38,-,LIVE,Selling the Drama,-,21,4,,,,
39,down,Birds of Tokyo,Two Of Us,14,2,101,,,,
40,down,BENEE,Glitter,31,6,108,,,,
41,up,Talking Heads,And She Was,70,10,81,,,,
42,-,Vance Joy,Fire and the Flood,-,7,92,,,,
43,-,DOPE LEMON,Stingray Pete,-,43,1,,,,
44,up,Amy Shark,C'MON (feat. Travis Barker),97,19,23,,,,
45,up,Metro Station,Shake It,61,4,25,,,,
46,up,Holy Holy,I.C.U.,90,44,7,,,,
47,down,Coldplay,A Sky Full of Stars,43,3,73,,,,
48,up,Red Hot Chili Peppers,Can't Stop,95,6,61,,,,
49,-,Amy Shark,All Loved Up,-,18,95,,,,
50,up,Vera Blue,Temper,71,10,12,,,,
51,up,Jason Mraz,Welcome to Schubas (Medley),64,32,4,,,,
52,up,LIVE,Lightning Crashes,69,2,95,,,,
53,up,Bastille,Pompeii (Kat Krazy Remix),56,19,36,,,,
54,-,Teen Jesus and the Jean Teasers,Miss Your Birthday,-,29,3,,,,
55,-,Real Estate,Snow Days,-,35,1,,,,
56,-,Simple Plan,When I'm Gone (Live),-,2,1,,,,
57,-,Tones and I,Never Seen the Rain (Alternate Version),-,6,11,,,,
58,-,Stellie,Bullet Through The Heart,-,58,1,,,,
59,-,alt-J,Hard Drive Gold,-,26,1,,,,
60,up,コールドプレイ,パラダイス,82,6,26,,,,
61,up,Red Hot Chili Peppers,Soul To Squeeze,83,16,63,,,,
62,-,Green Day,When I Come Around,-,11,13,,,,
63,-,Panic! At the Disco,The Greatest Show,-,2,93,,,,
64,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),68,22,31,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,20,21,,,,
66,-,Blur,Song 2,-,10,2,,,,
67,up,Kat Edwards,Safety,89,48,3,,,,
68,-,Pearl Jam,Daughter,-,5,71,,,,
69,up,Daniel Powter,Bad Day,94,7,84,,,,
70,down,Pearl Jam,Last Kiss,38,10,52,,,,
71,-,Foo Fighters,The Pretender,-,24,3,,,,
72,-,Camp Cope,Blue,-,67,2,,,,
73,-,Imagine Dragons,Bad Liar,-,2,105,,,,
74,up,John Butler Trio,Zebra,96,29,40,,,,
75,-,DOPE LEMON,Sailor's Delight,-,75,1,,,,
76,-,Talking Heads,Once In a Lifetime,-,10,46,,,,
77,up,blink-182,All the Small Things,98,19,13,,,,
78,down,Urge Overkill,"Girl, You'll Be a Woman Soon",48,25,16,,,,
79,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),35,6,12,,,,
80,-,Matt Corby,Brother (Bonus Track),-,43,7,,,,
81,-,Foals,Wake Me Up,-,46,6,,,,
82,up,Wet Leg,Too Late Now,99,48,6,,,,
83,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,79,4,69,,,,
84,-,Courtney Barnett,Write a List of Things to Look Forward To,-,49,7,,,,
85,-,Elvis Costello,Watching the Detectives (Single Version),-,10,14,,,,
86,-,Red Hot Chili Peppers,Dani California,-,10,7,,,,
87,down,Lime Cordiale & Idris Elba,What's Not to Like,51,17,7,,,,
88,down,Florence + the Machine,You've Got the Love,57,5,57,,,,
89,-,Alex Lloyd,Amazing,-,18,83,,,,
90,-,Bon Jovi,It's My Life,-,52,1,,,,
91,-,Alanis Morissette,Hand In My Pocket,-,9,39,,,,
92,down,Birds of Tokyo,Lanterns,72,7,113,,,,
93,-,DOPE LEMON,Lovesick Brain,-,93,1,,,,
94,down,Edwyn Collins,A Girl Like You,52,5,45,,,,
95,down,The Cult,She Sells Sanctuary,75,75,4,,,,
96,down,Red Hot Chili Peppers,Give It Away,53,38,8,,,,
97,down,BENEE,Supalonely (feat. Gus Dapperton),41,1,107,85,2020-04-19,63,2020-05-24
98,down,Tame Impala,No Choice,50,20,4,,,,
99,down,Ocean Alley,Touch Back Down,62,19,8,,,,
100,down,Gang of Youths,tend the garden,46,36,7,,,,
