Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,10,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,1,13,5,2019-10-06,5,2019-10-06
5,up,Halsey,You should be sad,5,1,2,74,2020-01-12,20,2020-02-16
6,up,BENEE,Glitter,6,6,8,,,,
7,up,The Rubens,Live In Life,10,7,10,,,,
8,-,Birds of Tokyo,Two Of Us,-,2,1,,,,
9,up,Vance Joy,Riptide,11,1,13,,,,
10,down,Imagine Dragons,Thunder,8,1,10,,,,
11,down,Amy Shark,I Said Hi,9,4,13,,,,
12,up,Tame Impala,Lost In Yesterday,24,12,4,,,,
13,-,The Chats,The Clap,-,13,1,,,,
14,up,Rex Orange County,Face to Face,28,14,12,,,,
15,down,Bluejuice,Act Yr Age,12,5,11,,,,
16,down,Halsey,Without Me,13,6,13,33,2019-10-06,29,2019-10-27
17,up,070 Shake,Under the Moon,30,17,4,,,,
18,up,Maggie Rogers,Love You For a Long Time,33,18,9,,,,
19,up,Columbus,Can't Hide From What Hurts,21,19,3,,,,
20,-,Dune Rats,If My Bong Could Talk,-,20,1,,,,
21,up,The Big Moon,Take a Piece,82,21,2,,,,
22,-,Grouplove,Deleter,-,22,1,,,,
23,up,Panic! At the Disco,The Greatest Show,49,2,13,,,,
24,-,Gengahr,Heavenly Maybe,-,24,1,,,,
25,up,Dune Rats,Crazy,47,25,11,,,,
26,up,Sløtface,Tap the Pack,41,26,3,,,,
27,up,WAAX,Big Grief,70,23,6,,,,
28,down,Birds of Tokyo,Good Lord,26,1,13,,,,
29,up,Oliver Tree & Whethan,Do You Feel Me?,38,29,9,,,,
30,down,Ivey,Scream,15,15,7,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),18,1,7,85,2020-04-19,63,2020-05-24
32,up,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,57,31,10,,,,
33,down,Rage Against the Machine,Killing In the Name,20,13,9,,,,
34,up,Kota Banks,BIG BUCKS,54,30,6,,,,
35,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,7,,,,
36,-,The Naked and Famous,Sunseeker,-,29,9,,,,
37,-,The Buggles,Video Killed the Radio Star (Single Version),-,6,1,,,,
38,down,Panic! At the Disco,High Hopes,17,1,13,,,,
39,-,Cable Ties,Sandcastles,-,39,1,,,,
40,up,Boy & Bear,Telescope,66,33,8,,,,
41,up,Foster the People,Pumped Up Kicks,79,6,8,,,,
42,-,Tony Hadley,Tonight Belongs to Us,-,6,11,,,,
43,-,girl in red,bad idea!,-,23,10,,,,
44,up,The Vanns,Deranged,58,39,10,,,,
45,down,LIVE,Lightning Crashes,19,2,13,,,,
46,down,Holy Holy,Sandra,25,25,2,,,,
47,down,Northeast Party House,Dominos,42,18,12,,,,
48,-,Dune Rats,Bad Habits,-,48,1,,,,
49,down,SHAED,Trampoline,34,11,11,55,2019-10-06,51,2019-11-10
50,down,Eurogliders,Heaven (Must Be There),44,1,13,,,,
51,-,Lana Del Rey,F**k it I love you,-,38,3,,,,
52,up,Milky Chance,Fado,98,31,13,,,,
53,up,Tones and I,Dance Monkey,81,8,7,6,2019-10-06,1,2019-11-10
54,down,Ocean Alley,Tombstone,16,16,7,,,,
55,up,Lime Cordiale,Inappropriate Behaviour,64,42,2,,,,
56,-,Lana Del Rey,The greatest,-,38,7,,,,
57,down,The Vanns,Mother,55,45,9,,,,
58,up,Jim Alxndr,Slave (feat. Angie McMahon),72,21,6,,,,
59,down,Coldplay,A Sky Full of Stars,37,3,5,,,,
60,up,Jaguar Jonze,Kill Me with Your Love,84,17,11,,,,
61,up,Angie McMahon,Pasta,65,61,2,,,,
62,-,Billie Eilish,xanny,-,62,1,,,,
63,down,Birds of Tokyo,The Greatest Mistakes,43,2,13,,,,
64,down,Halsey,Graveyard,14,5,13,68,2019-10-06,35,2019-12-22
65,down,Lime Cordiale,Robbery,23,18,9,,,,
66,up,Noah Kahan & Julia Michaels,Hurt Somebody,87,4,10,,,,
67,down,Milky Chance,The Game,36,36,7,,,,
68,-,Dune Rats,Rock Bottom,-,68,1,,,,
69,-,Cry Club,Robert Smith,-,52,4,,,,
70,-,Dune Rats,Stupid Is As Stupid Does (feat. K-Flay),-,55,1,,,,
71,up,Skegss,Save It For the Weekend,76,22,7,,,,
72,-,Imagine Dragons,Bad Liar,-,2,12,,,,
73,-,Birds of Tokyo,Lanterns,-,7,12,,,,
74,down,Portugal. The Man,Feel It Still,22,7,13,,,,
75,-,KIAN,Waiting,-,11,6,,,,
76,-,Green Day,Boulevard of Broken Dreams,-,21,5,,,,
77,-,Amy Shark,All Loved Up,-,18,11,,,,
78,-,PLGRMS,Pieces,-,78,1,,,,
79,-,Clairo,Bags,-,23,1,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,45,2,7,,,,
81,up,Luca Brasi,Tangled; Content,99,21,6,,,,
82,-,Pearl Jam,Better Man,-,6,12,,,,
83,-,Lukas Graham,7 Years,-,1,12,,,,
84,-,Beach Bunny,Cloud 9,-,84,1,,,,
85,-,Dune Rats,The Skids,-,85,1,,,,
86,-,Talking Heads,And She Was,-,10,12,,,,
87,-,Dominic Fike & Kenny Beats,Phone Numbers,-,87,1,,,,
88,down,Thelma Plum,Homecoming Queen,31,31,12,,,,
89,-,Woodes,How Long I'd Wait,-,31,3,,,,
90,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,20,4,,,,
91,-,Vera Blue,Like I Remember You,-,91,1,,,,
92,-,Miss June,Anomaly,-,76,3,,,,
93,-,Vera Blue,All the Pretty Girls,-,9,4,,,,
94,-,Red Hot Chili Peppers,Scar Tissue,-,5,1,,,,
95,down,Love Fame Tragedy,Body Parts,71,44,5,,,,
96,-,Foster the People,Pick U Up,-,27,5,,,,
97,down,BENEE,Find an Island,89,27,7,,,,
98,-,E^ST,Talk Deep,-,17,9,,,,
99,down,Last Dinosaurs,FMU,91,32,10,,,,
100,-,Overcoats,The Fool,-,21,9,,,,
