Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,7,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,7,2,7,,,,
4,down,Lewis Capaldi,Before You Go,2,1,4,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,1,7,5,2019-10-06,5,2019-10-06
6,up,Halsey,Graveyard,8,5,7,68,2019-10-06,35,2019-12-22
7,up,Halsey,Without Me,13,6,7,33,2019-10-06,29,2019-10-27
8,up,Birds of Tokyo,Good Lord,9,1,7,,,,
9,down,Vance Joy,Riptide,6,1,7,,,,
10,up,Amy Shark,I Said Hi,16,4,7,,,,
11,-,SHAED,Trampoline,-,11,5,55,2019-10-06,51,2019-11-10
12,up,Pearl Jam,Better Man,15,6,7,,,,
13,up,Panic! At the Disco,The Greatest Show,14,2,7,,,,
14,up,BENEE,Glitter,42,6,2,,,,
15,up,The Rubens,Live In Life,19,7,4,,,,
16,down,Birds of Tokyo,The Greatest Mistakes,12,2,7,,,,
17,down,Portugal. The Man,Feel It Still,11,7,7,,,,
18,up,LIVE,Lightning Crashes,20,2,7,,,,
19,up,Talking Heads,And She Was,28,10,7,,,,
20,up,Panic! At the Disco,High Hopes,53,1,7,,,,
21,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,85,2020-04-19,63,2020-05-24
22,up,Radiohead,Creep,57,4,7,,,,
23,up,girl in red,bad idea!,34,23,7,,,,
24,up,Northeast Party House,Dominos,30,18,6,,,,
25,up,Rage Against the Machine,Killing In the Name,56,13,3,,,,
26,down,Hayley Mary,"The Piss, The Perfume",25,25,7,,,,
27,up,Ali Barter,Big Ones,65,27,7,,,,
28,up,Inspired Music,On the Up,94,28,2,,,,
29,up,The Naked and Famous,Sunseeker,37,29,4,,,,
30,up,Amy Shark,Mess Her Up,77,5,7,,,,
31,up,Birds of Tokyo,Lanterns,47,7,7,,,,
32,up,The Killers,Somebody Told Me,33,11,7,,,,
33,up,Jaguar Jonze,Kill Me with Your Love,40,17,5,,,,
34,-,Ocean Alley,Tombstone,-,16,1,,,,
35,-,E^ST,Talk Deep,-,17,6,,,,
36,down,Death by Denim,Wiggy,17,16,5,,,,
37,up,Fergus James,Mistakes,43,24,7,,,,
38,up,Lana Del Rey,The greatest,59,38,5,,,,
39,up,Overcoats,The Fool,48,21,6,,,,
40,down,Tony Hadley,Tonight Belongs to Us,32,6,7,,,,
41,up,Thelma Plum,Homecoming Queen,44,31,7,,,,
42,down,Maggie Rogers,Love You For a Long Time,23,18,3,,,,
43,-,Tones and I,Dance Monkey,-,8,1,6,2019-10-06,1,2019-11-10
44,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,44,1,,,,
45,up,Love Fame Tragedy,Body Parts,66,44,2,,,,
46,-,KIAN,Waiting,-,11,1,,,,
47,up,Evanescence,My Immortal,62,20,7,,,,
48,-,Lime Cordiale,Robbery,-,18,5,,,,
49,down,Rex Orange County,Face to Face,46,14,6,,,,
50,-,Ivey,Scream,-,15,1,,,,
51,down,Rob Thomas,3 am,38,1,7,,,,
52,-,Red Hot Chili Peppers,Under the Bridge,-,2,1,,,,
53,down,Lukas Graham,7 Years,50,1,7,,,,
54,down,Bluejuice,Act Yr Age,21,5,7,,,,
55,up,Boy & Bear,Telescope,93,33,2,,,,
56,down,Dune Rats,Crazy,27,25,6,,,,
57,down,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,31,31,5,,,,
58,down,WALK THE MOON,Shut Up and Dance,29,1,7,,,,
59,up,Vance Joy,Fire and the Flood,91,7,7,,,,
60,down,Eurogliders,Heaven (Must Be There),35,1,7,,,,
61,-,Jess Kent,Slushie,-,61,1,,,,
62,up,Foster the People,Pumped Up Kicks,86,6,3,,,,
63,-,Circa Waves,Times Won’t Change Me,-,63,1,,,,
64,-,WAAX,Big Grief,-,23,1,,,,
65,-,Imagine Dragons,Thunder,-,1,4,,,,
66,down,Last Dinosaurs,FMU,39,32,7,,,,
67,-,Talking Heads,Once In a Lifetime,-,10,5,,,,
68,-,Of Monsters and Men,Alligator,-,59,1,,,,
69,-,Ngaiire,Shiver,-,37,5,,,,
70,down,The Killers,Mr. Brightside,26,10,7,,,,
71,up,Noah Kahan & Julia Michaels,Hurt Somebody,80,4,6,,,,
72,-,Cry Club,Robert Smith,-,52,3,,,,
73,-,Green Day,Boulevard of Broken Dreams,-,21,1,,,,
74,-,Vance Joy,We're Going Home,-,12,5,,,,
75,up,Milky Chance,Fado,100,31,7,,,,
76,-,Maddy Jane,Something Old and Something New,-,39,1,,,,
77,down,flowerkid,Boy With the Winfields and the Wild Heart,51,29,6,,,,
78,up,Stevie Jean,December Song,99,37,5,,,,
79,down,Lewis Capaldi,Hold Me While You Wait,10,1,7,71,2019-10-06,65,2019-10-27
80,-,Clairo,Softly,-,67,2,,,,
81,down,Gengahr,Everything & More,22,22,7,,,,
82,down,Lorde,Green Light,73,20,7,,,,
83,-,Holy Holy,Teach Me About Dying,-,32,1,,,,
84,down,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),49,36,4,,,,
85,-,Vera Blue,All the Pretty Girls,-,9,2,,,,
86,-,Fall Out Boy,Thnks fr th Mmrs,-,3,4,,,,
87,down,The Vanns,Mother,60,45,6,,,,
88,-,Matt Corby & Tash Sultana,Talk It Out,-,37,2,,,,
89,down,The Vanns,Deranged,79,39,6,,,,
90,down,Fun.,Some Nights,58,10,5,,,,
91,up,Elvis Costello,Watching the Detectives (Single Version),96,10,4,,,,
92,-,Miss June,Anomaly,-,76,2,,,,
93,-,Sahara Beck,Queen of Hearts,-,83,1,,,,
94,down,Amy Shark,Mess Her Up (Single Edit),63,12,7,,,,
95,-,Halsey,Nightmare,-,17,1,,,,
96,-,Foals,The Runner,-,29,6,,,,
97,-,Foals,Black Bull,-,29,1,,,,
98,-,Red Hot Chili Peppers,Dani California,-,16,2,,,,
99,-,Lime Cordiale,I Touch Myself (triple j Like A Version),-,99,1,,,,
100,-,Briston Maroney,Steve’s First Bruise,-,79,1,,,,
