Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Third Eye Blind,Semi-Charmed Life,94,1,141,,,,
2,down,Coldplay X BTS,My Universe,1,1,87,,,,
3,-,Lewis Capaldi,Forget Me,-,1,6,,,,
4,down,Tom Grennan,All These Nights,2,1,37,,,,
5,down,Coldplay,A Sky Full of Stars,4,3,143,,,,
6,up,Nirvana,Come as You Are,48,3,63,,,,
7,down,Imagine Dragons,Thunder,3,1,168,,,,
8,down,Vance Joy,Riptide,6,1,185,,,,
9,up,Vance Joy,Clarity,67,1,57,,,,
10,up,Billie Eilish,bad guy,30,1,176,5,2019-10-06,5,2019-10-06
11,up,Vance Joy,Catalonia,13,2,25,,,,
12,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),61,1,162,,,,
13,down,Noah Kahan & Julia Michaels,Hurt Somebody,7,4,96,,,,
14,down,LIVE,Lightning Crashes,5,2,150,,,,
15,up,Lewis Capaldi,Someone You Loved,19,1,185,4,2019-10-06,4,2019-10-06
16,down,Tom Grennan,Little Bit of Love,9,1,112,,,,
17,up,Incubus,Drive,97,12,29,,,,
18,up,The All-American Rejects,Gives You Hell,95,10,19,,,,
19,up,Amy Shark,Everybody Rise (Acoustic),32,19,3,,,,
20,down,Tones and I,Never Seen the Rain,15,1,176,,,,
21,down,alt-J,Left Hand Free,14,4,12,,,,
22,down,Tones And I,I Am Free,11,10,7,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,31,2,152,,,,
24,up,The Style Council,Shout to the Top (Full Version),47,4,19,,,,
25,down,Panic! At the Disco,High Hopes,12,1,185,,,,
26,up,Vance Joy,Fire and the Flood,42,7,159,,,,
27,down,Lukas Graham,7 Years,24,1,174,,,,
28,up,Birds of Tokyo,Good Lord,68,1,184,,,,
29,up,WALK THE MOON,Shut Up and Dance,62,1,174,,,,
30,-,Coldplay,Fix You,-,13,46,,,,
31,-,Elliot Lee,My Favorite Things,-,4,3,,,,
32,-,Team Callahan,Point Doom,-,4,1,,,,
33,down,Alanis Morissette,Hand In My Pocket,20,9,61,,,,
34,down,The Killers,Mr. Brightside,18,10,78,,,,
35,up,Gus Dapperton & BENEE,Don't Let Me Down,76,30,2,,,,
36,down,Start,Where I Want To Be,28,20,26,,,,
37,-,Maria McKee,Show Me Heaven (Acoustic Demo Version),-,11,1,,,,
38,down,Everclear,Santa Monica,37,33,17,,,,
39,-,Teenage Joans,Superglue,-,39,1,,,,
40,down,コールドプレイ,パラダイス,17,6,89,,,,
41,up,The Cure,Friday I'm In Love,65,14,14,,,,
42,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,15,2,,,,
43,down,Portugal. The Man,Feel It Still,39,7,163,,,,
44,-,Birds of Tokyo,Plans,-,11,26,,,,
45,down,Hunters & Collectors,Holy Grail,40,3,49,,,,
46,down,Daniel Powter,Bad Day,21,7,145,,,,
47,up,Red Hot Chili Peppers,Scar Tissue,100,5,59,,,,
48,up,Edwyn Collins,A Girl Like You,53,5,97,,,,
49,down,Amy Shark,I Said Hi,16,4,183,,,,
50,down,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),43,20,35,,,,
51,up,Amy Shark,Mess Her Up,84,5,110,,,,
52,up,Green Day,When I Come Around,71,11,59,,,,
53,-,The Cranberries,Zombie,-,29,12,,,,
54,up,Imagine Dragons,Whatever It Takes,83,17,61,,,,
55,up,Oasis,Wonderwall,74,3,19,,,,
56,up,Maisie Peters,Lost The Breakup,80,48,4,,,,
57,-,Babe Rainbow,Super Ego,-,46,1,,,,
58,up,LAUREL,Change,66,58,3,,,,
59,-,Coldplay,Yellow,-,16,16,,,,
60,down,Imagine Dragons,Bad Liar,45,2,160,,,,
61,-,MAY-A,Your Funeral,-,61,4,,,,
62,-,Birds of Tokyo,Lanterns,-,7,133,,,,
63,down,Pearl Jam,Better Man,8,6,170,,,,
64,up,The Clash,London Calling,86,18,17,,,,
65,down,Red Hot Chili Peppers,Give It Away,57,31,22,,,,
66,down,New Order,True Faith (The Morning Sun Extended Remix),29,20,2,,,,
67,-,The Killers,Somebody Told Me,-,11,95,,,,
68,-,Teenage Dads,"Hey, Diego!",-,45,5,,,,
69,-,The Church,Under the Milky Way,-,4,29,,,,
70,up,The Black Keys,Never Gonna Give You Up,79,24,20,,,,
71,up,Elle King,Ex's & Oh's,96,19,74,,,,
72,-,Fun.,Some Nights,-,10,75,,,,
73,down,Talking Heads,And She Was,36,10,135,,,,
74,-,Red Hot Chili Peppers,Tell Me Baby,-,22,9,,,,
75,-,Talking Heads,Wild Wild Life,-,14,51,,,,
76,-,Devo,Whip It,-,18,22,,,,
77,down,Red Hot Chili Peppers,Dani California,25,16,24,,,,
78,down,Green Day,Good Riddance (Time of Your Life),50,29,8,,,,
79,down,Halsey,You should be sad,55,1,152,74,2020-01-12,20,2020-02-16
80,-,LIVE,Selling the Drama,-,21,34,,,,
81,down,Red Hot Chili Peppers,Dani California,10,10,28,,,,
82,down,Nirvana,Smells Like Teen Spirit,58,7,37,,,,
83,down,Deacon Blue,Real Gone Kid,59,9,19,,,,
84,-,The Rions,Scary Movies,-,84,6,,,,
85,down,Oasis,Don't Look Back In Anger,51,16,19,,,,
86,-,BENEE,Supalonely (feat. Gus Dapperton),-,77,2,94,2020-03-15,35,2020-04-26
87,-,Stevan,Hello Goodbye,-,65,1,,,,
88,-,"Young Franco, Pell & Jafunk",Like That,-,88,1,,,,
89,down,Pacific Avenue,Strawberry Daydream,49,40,2,,,,
90,down,Hozier,Take Me to Church,41,12,65,,,,
91,down,Radiohead,Creep,22,4,163,,,,
92,-,Sorry,Perfect,-,40,17,,,,
93,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,1,57,,,,
94,-,John Butler & John Butler Trio,Zebra,-,34,1,,,,
95,-,Demob Happy,Voodoo Science,-,92,1,,,,
96,-,Lennon Xperiment,Instant Karma,-,36,8,,,,
97,down,Blur,She's So High (Single Version),88,19,65,,,,
98,-,Red Hot Chili Peppers,Californication,-,35,27,,,,
99,-,Red Hot Chili Peppers,Scar Tissue,-,15,6,,,,
100,down,Alanis Morissette,You Learn (2015 Remastered),78,33,13,,,,
