Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,30,,,,
2,up,Red Hot Chili Peppers,Under the Bridge,7,2,95,,,,
3,up,Vance Joy,Riptide,8,1,128,,,,
4,up,Simple Plan,When I'm Gone (Live),4,2,12,,,,
5,up,Tom Grennan,Little Bit of Love,6,1,55,,,,
6,-,Vance Joy,Clarity,-,1,1,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,128,4,2019-10-06,4,2019-10-06
8,-,Rosie Flores,Red Red Robin,-,8,1,,,,
9,down,Mumford & Sons,Little Lion Man,3,3,74,,,,
10,up,Tones and I,Never Seen the Rain,27,1,128,,,,
11,up,Imagine Dragons,Thunder,21,1,111,,,,
12,up,Amy Shark,I Said Hi,14,4,127,,,,
13,up,Talking Heads,And She Was,77,10,87,,,,
14,-,J Eastman and the Drunk Uncles,No Political Agenda,-,14,1,,,,
15,up,Coldplay,A Sky Full of Stars,18,3,86,,,,
16,up,Andy Bull,Dog (feat. Lisa Mitchell),25,8,4,,,,
17,up,Radiohead,Creep,17,4,106,,,,
18,up,Eurogliders,Heaven (Must Be There),42,1,120,,,,
19,-,The War on Drugs,I Don't Live Here Anymore,-,16,6,,,,
20,down,Lewis Capaldi,Before You Go,13,1,125,45,2019-11-24,10,2020-08-30
21,up,Pearl Jam,Last Kiss,37,10,62,,,,
22,-,Sacha Collisson,Crowd FX,-,16,1,,,,
23,down,Vance Joy,Don't Fade,22,3,8,,,,
24,down,Panic! At the Disco,High Hopes,5,1,128,,,,
25,up,The Neighbourhood,Sweater Weather,31,10,27,77,2021-01-10,63,2021-02-07
26,up,Amy Shark,C'MON (feat. Travis Barker),47,19,34,,,,
27,-,Vera Blue,Temper,-,10,22,,,,
28,down,Lorde,Royals,12,4,113,,,,
29,down,Third Eye Blind,Semi-Charmed Life,15,1,84,,,,
30,down,Billie Eilish,bad guy,11,1,128,5,2019-10-06,5,2019-10-06
31,down,WALK THE MOON,Shut Up and Dance,24,1,124,,,,
32,up,Of Monsters and Men,Little Talks,34,6,41,,,,
33,up,Birds of Tokyo,Good Lord,40,1,128,,,,
34,down,Lukas Graham,7 Years,29,1,117,,,,
35,up,Edwyn Collins,A Girl Like You,82,5,52,,,,
36,up,Eurogliders,We Will Together,41,16,109,,,,
37,up,Metro Station,Shake It,89,4,38,,,,
38,-,The Shortwave Set,House of Lies,-,17,1,,,,
39,up,Tom Slam,The News,43,20,7,,,,
40,-,Plants and Animals,The End of That,-,40,1,,,,
41,up,R.E.M.,The One I Love,45,15,22,,,,
42,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,65,,,,
43,-,Machine Gun Kelly,maybe,-,43,1,,,,
44,up,Dominic Fike,3 Nights,71,8,83,,,,
45,-,Blancmange,Living On the Ceiling,-,23,30,,,,
46,up,Foster the People,Pumped Up Kicks,64,6,77,,,,
47,up,Gang of Youths,the kingdom is within you,80,47,2,,,,
48,-,G Flip,Lady Marmalade (triple j Like a Version),-,8,9,,,,
49,down,Coldplay,Clocks (Live),48,8,25,,,,
50,-,Chaotic Radio,Week 12 Radio Show Intro (Chaotic Radio #29 - 11/05 to 11/11 2006),-,24,5,,,,
51,-,Nirvana,Love Buzz,-,17,3,,,,
52,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,81,4,80,,,,
53,-,beabadoobee,Talk,-,53,1,,,,
54,-,Texas,I Don't Want a Lover,-,29,9,,,,
55,up,Daniel Powter,Bad Day,65,7,91,,,,
56,down,The Killers,Mr. Brightside,33,20,35,,,,
57,up,コールドプレイ,パラダイス,61,6,36,,,,
58,up,Snow Patrol,Chasing Cars (Reworked),90,23,18,,,,
59,down,Pearl Jam,Better Man,55,6,116,,,,
60,down,Coldplay,Fix You,51,13,14,,,,
61,-,2WEI,Funeral March,-,61,1,,,,
62,down,Imagine Dragons,Bad Liar,28,2,115,,,,
63,down,blink-182,All the Small Things,49,19,22,,,,
64,up,Hoobastank,The Reason,79,21,27,,,,
65,up,Banks,Holding Back,97,51,2,,,,
66,-,Winston Surfshirt,There's Only One (feat. Genesis Owusu),-,66,1,,,,
67,-,KIAN,Waiting,-,11,58,,,,
68,down,Portugal. The Man,Feel It Still,39,7,110,,,,
69,-,Talking Heads,Once In a Lifetime,-,10,48,,,,
70,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),16,1,116,,,,
71,down,Elle King,Ex's & Oh's,32,19,32,,,,
72,-,Last Dinosaurs,Collect Call,-,55,4,,,,
73,-,Alanis Morissette,Hand In My Pocket,-,9,44,,,,
74,down,Hozier,Take Me to Church,68,12,18,,,,
75,-,Lime Cordiale,Facts of Life,-,27,1,,,,
76,-,Jaymes Young,Infinity,-,31,6,,,,
77,-,The Cult,Love Removal Machine,-,69,1,,,,
78,up,Green Day,Wake Me Up When September Ends,84,27,10,,,,
79,-,Eurogliders,Absolutely,-,45,11,,,,
80,down,Vance Joy,Fire and the Flood,78,7,103,,,,
81,-,Hatchie,Lights On,-,81,1,,,,
82,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),58,22,43,,,,
83,-,Blur,She's So High (Single Version),-,19,10,,,,
84,-,The Chats,Struck By Lightning,-,84,1,,,,
85,-,Green Day,Holiday / Boulevard of Broken Dreams,-,38,4,,,,
86,-,GANGgajang,Sounds of Then (This Is Australia),-,86,1,,,,
87,down,Halsey,You should be sad,75,1,113,74,2020-01-12,20,2020-02-16
88,-,Amy Shark,All Loved Up,-,18,105,,,,
89,-,Talking Heads,Wild Wild Life,-,14,19,,,,
90,-,Alfie Templeman,"Wait, I Lied",-,24,11,,,,
91,down,Imagine Dragons,Whatever It Takes,72,17,40,,,,
92,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,65,1,,,,
93,-,Boy & Bear,End of the Line,-,18,6,,,,
94,-,Keli Holiday,human nature (feat. Nicky Della Noche),-,94,1,,,,
95,-,Montaigne & David Byrne,Always Be You,-,95,2,,,,
96,-,Muse,Won’t Stand Down,-,93,1,,,,
97,-,Wet Leg,Chaise Longue,-,25,11,,,,
98,-,Hozier,Take Me to Church,-,19,9,,,,
99,-,KALEO,Way Down We Go,-,17,2,,,,
100,-,Wet Leg,Piece of Shit,-,100,1,,,,
