Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,31,,,,
2,up,Lewis Capaldi,Someone You Loved,7,1,129,4,2019-10-06,4,2019-10-06
3,-,Red Hot Chili Peppers,Under the Bridge,-,3,16,,,,
4,up,Vance Joy,Clarity,6,1,2,,,,
5,up,Mumford & Sons,Little Lion Man,9,3,75,,,,
6,down,Red Hot Chili Peppers,Under the Bridge,2,2,96,,,,
7,down,Tom Grennan,Little Bit of Love,5,1,56,,,,
8,down,Simple Plan,When I'm Gone (Live),4,2,13,,,,
9,up,Imagine Dragons,Thunder,11,1,112,,,,
10,down,Vance Joy,Riptide,3,1,129,,,,
11,up,The Neighbourhood,Sweater Weather,25,10,28,77,2021-01-10,63,2021-02-07
12,up,Panic! At the Disco,High Hopes,24,1,129,,,,
13,-,Merpire,Habit,-,13,1,,,,
14,up,Lewis Capaldi,Before You Go,20,1,126,45,2019-11-24,10,2020-08-30
15,-,Euringer,Trigger Warning,-,15,1,,,,
16,up,Sacha Collisson,Crowd FX,22,16,2,,,,
17,up,Third Eye Blind,Semi-Charmed Life,29,1,85,,,,
18,up,Billie Eilish,bad guy,30,1,129,5,2019-10-06,5,2019-10-06
19,down,Amy Shark,I Said Hi,12,4,128,,,,
20,-,Happy Birthday,Fun,-,20,1,,,,
21,-,The Shins,Australia,-,21,1,,,,
22,up,Of Monsters and Men,Little Talks,32,6,42,,,,
23,up,Coldplay,Clocks (Live),49,8,26,,,,
24,up,Lukas Graham,7 Years,34,1,118,,,,
25,-,Sex Pistols,Pretty Vacant,-,25,2,,,,
26,-,The xx,Angels,-,26,2,,,,
27,up,Metro Station,Shake It,37,4,39,,,,
28,-,Dr. John,Accentuate the Positive,-,4,6,,,,
29,down,Coldplay,A Sky Full of Stars,15,3,87,,,,
30,down,Pearl Jam,Last Kiss,21,10,63,,,,
31,down,Radiohead,Creep,17,4,107,,,,
32,up,Birds of Tokyo,Good Lord,33,1,129,,,,
33,up,Hozier,Take Me to Church,74,12,19,,,,
34,up,Coldplay,Fix You,60,13,15,,,,
35,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,52,4,81,,,,
36,up,Vance Joy,Fire and the Flood,80,7,104,,,,
37,-,Iggy Pop,Real Wild Child (Live),-,37,1,,,,
38,up,Tom Slam,The News,39,20,8,,,,
39,up,Lime Cordiale,Facts of Life,75,27,2,,,,
40,-,Elvis Costello,Watching the Detectives (Single Version),-,10,20,,,,
41,up,コールドプレイ,パラダイス,57,6,37,,,,
42,down,Vance Joy,Don't Fade,23,3,9,,,,
43,down,Vera Blue,Temper,27,10,23,,,,
44,up,blink-182,All the Small Things,63,19,23,,,,
45,up,Daniel Powter,Bad Day,55,7,92,,,,
46,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),70,1,117,,,,
47,up,Texas,I Don't Want a Lover,54,29,10,,,,
48,down,Lorde,Royals,28,4,114,,,,
49,-,John Butler Trio,Close To You,-,7,2,,,,
50,up,Hoobastank,The Reason,64,21,28,,,,
51,up,Imagine Dragons,Whatever It Takes,91,17,41,,,,
52,-,Chloe Styler,Consider Me Gone,-,52,1,,,,
53,down,WALK THE MOON,Shut Up and Dance,31,1,125,,,,
54,-,Rage Against the Machine,Killing In the Name,-,13,19,,,,
55,down,Machine Gun Kelly,maybe,43,43,2,,,,
56,-,Rob Thomas,3 am,-,1,106,,,,
57,up,Banks,Holding Back,65,51,3,,,,
58,up,Portugal. The Man,Feel It Still,68,7,111,,,,
59,up,Blur,She's So High (Single Version),83,19,11,,,,
60,-,Maggie Rogers,That's Where I Am,-,55,1,,,,
61,down,Amy Shark,C'MON (feat. Travis Barker),26,19,35,,,,
62,-,King Gizzard & The Lizard Wizard,Magenta Mountain,-,62,1,,,,
63,-,Amy Shark,Mess Her Up,-,5,79,,,,
64,up,Amy Shark,All Loved Up,88,18,106,,,,
65,down,Tones and I,Never Seen the Rain,10,1,129,,,,
66,up,Green Day,Holiday / Boulevard of Broken Dreams,85,38,5,,,,
67,down,Talking Heads,And She Was,13,10,88,,,,
68,-,twenty one pilots,Stressed Out,-,39,9,,,,
69,-,Lewis Capaldi,Someone You Loved (Live),-,39,5,,,,
70,down,beabadoobee,Talk,53,53,2,,,,
71,up,Halsey,You should be sad,87,1,114,74,2020-01-12,20,2020-02-16
72,down,Gang of Youths,the kingdom is within you,47,47,3,,,,
73,-,Talking Heads,Burning Down the House,-,14,4,,,,
74,-,Red Hot Chili Peppers,Can't Stop,-,6,69,,,,
75,-,Sycco,Superstar,-,56,2,,,,
76,-,Jess Ball,Spent,-,72,1,,,,
77,-,The Black Keys,Gold On the Ceiling,-,46,5,,,,
78,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),82,22,44,,,,
79,down,The Killers,Mr. Brightside,56,20,36,,,,
80,-,Pearl Jam,Daughter,-,5,78,,,,
81,-,LIVE,Lightning Crashes,-,2,99,,,,
82,down,KIAN,Waiting,67,11,59,,,,
83,down,Imagine Dragons,Bad Liar,62,2,116,,,,
84,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,45,1,,,,
85,-,RARIA,Dude,-,35,1,,,,
86,down,Eurogliders,We Will Together,36,16,110,,,,
87,down,Eurogliders,Heaven (Must Be There),18,1,121,,,,
88,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,8,,,,
89,-,Phoebe Bridgers,Sidelines,-,65,1,,,,
90,down,Elle King,Ex's & Oh's,71,19,33,,,,
91,-,LIVE,All Over You,-,47,9,,,,
92,-,Red Hot Chili Peppers,Scar Tissue,-,5,17,,,,
93,up,Muse,Won’t Stand Down,96,93,2,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,7,5,,,,
95,-,The Cult,Edie (Ciao Baby) [Edit],-,95,1,,,,
96,-,WILLOW,Wait a Minute!,-,72,1,,,,
97,down,Green Day,Wake Me Up When September Ends,78,27,11,,,,
98,-,Vance Joy,Georgia,-,33,23,,,,
99,down,Dominic Fike,3 Nights,44,8,84,,,,
100,down,Pearl Jam,Better Man,59,6,117,,,,
