Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,3,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Hold Me While You Wait,1,1,0,71,2019-10-06,65,2019-10-27
4,up,Indie Kline,Indie Kline,10,4,0,,,,
5,down,Birds of Tokyo,Good Lord,4,1,0,,,,
6,down,Show Dem Camp,"10, 000 Hours",5,1,0,,,,
7,up,Vance Joy,Riptide,11,1,0,,,,
8,up,Birds of Tokyo,The Greatest Mistakes,9,2,0,,,,
9,down,Halsey,Without Me,6,6,0,33,2019-10-06,29,2019-10-27
10,up,Tony Hadley,Tonight Belongs to Us,81,6,0,,,,
11,up,Panic! At the Disco,High Hopes,14,1,0,,,,
12,down,Portugal. The Man,Feel It Still,8,7,0,,,,
13,up,Pearl Jam,Better Man,15,6,0,,,,
14,down,Bluejuice,Act Yr Age,12,5,0,,,,
15,up,Amy Shark,Mess Her Up (Single Edit),19,12,0,,,,
16,up,The Big Moon,Your Light,32,16,0,,,,
17,down,Panic! At the Disco,The Greatest Show,7,2,0,,,,
18,down,Imagine Dragons,Bad Liar,13,2,0,,,,
19,up,LIVE,Lightning Crashes,28,2,0,,,,
20,up,Evanescence,My Immortal,52,20,0,,,,
21,down,Amy Shark,I Said Hi,16,4,0,,,,
22,up,SHAED,Trampoline,35,11,0,55,2019-10-06,51,2019-11-10
23,up,Gengahr,Everything & More,50,22,0,,,,
24,up,The Killers,Somebody Told Me,30,11,0,,,,
25,up,E^ST,Talk Deep,42,17,0,,,,
26,up,Amy Shark,Mess Her Up,29,5,0,,,,
27,down,The Cardigans,Lovefool,17,9,0,,,,
28,up,BENEE,Find an Island,36,27,0,,,,
29,up,Birds of Tokyo,Lanterns,40,7,0,,,,
30,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,0,,,,
31,up,Talking Heads,Once In a Lifetime,65,10,0,,,,
32,down,Radiohead,Creep,27,4,0,,,,
33,up,Noah Kahan & Julia Michaels,Hurt Somebody,38,4,0,,,,
34,up,Hayley Mary,"The Piss, The Perfume",64,25,0,,,,
35,up,Northeast Party House,Magnify,69,20,0,,,,
36,up,Boy & Bear,Suck on Light,47,19,0,,,,
37,down,The Killers,Mr. Brightside,31,10,0,,,,
38,down,Halsey,Graveyard,18,5,0,68,2019-10-06,35,2019-12-22
39,down,Tones and I,The Kids Are Coming,34,19,0,,,,
40,down,Talking Heads,And She Was,23,10,0,,,,
41,down,Skegss,Save It For the Weekend,25,22,0,,,,
42,down,DZ Deathrays,Still No Change,24,15,0,,,,
43,up,Ali Barter,Big Ones,87,27,0,,,,
44,up,Vance Joy,Fire and the Flood,53,7,0,,,,
45,up,Rob Thomas,3 am,72,1,0,,,,
46,-,Banks,Contaminated,-,46,0,,,,
47,down,girl in red,bad idea!,26,23,0,,,,
48,-,Jess Day,Rabbit Hole,-,42,0,,,,
49,down,Lime Cordiale,Robbery,22,18,0,,,,
50,down,Overcoats,The Fool,21,21,0,,,,
51,down,Of Monsters and Men,Wild Roses,49,36,0,,,,
52,-,Rex Orange County,Always,-,52,0,,,,
53,up,Last Dinosaurs,FMU,57,32,0,,,,
54,down,WALK THE MOON,Shut Up and Dance,51,1,0,,,,
55,up,Foster the People,Pumped Up Kicks,71,6,0,,,,
56,down,Bishop Briggs,CHAMPION,20,9,0,,,,
57,up,Luca Brasi,Tangled; Content,92,21,0,,,,
58,-,Rex Orange County,Laser Lights,-,58,0,,,,
59,-,Rex Orange County,Face to Face,-,14,0,,,,
60,-,Rex Orange County,Never Had the Balls,-,34,0,,,,
61,down,Alex Lloyd,Amazing,39,18,0,,,,
62,-,flowerkid,Boy With the Winfields and the Wild Heart,-,29,0,,,,
63,up,David Bowie,Rebel Rebel (Bonus Track),66,42,0,,,,
64,down,Lukas Graham,7 Years,61,1,0,,,,
65,down,Sly Withers,Lately (feat. Carla Geneve),44,33,0,,,,
66,up,Green Day,When I Come Around,94,15,0,,,,
67,-,Rex Orange County,It's Not the Same Anymore,-,67,0,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,6,0,,,,
69,down,Eurogliders,Heaven (Must Be There),33,1,0,,,,
70,up,Lorde,Royals,75,4,0,,,,
71,-,Violent Femmes,Blister in the Sun,-,26,0,,,,
72,down,Birds of Tokyo,Plans,68,11,0,,,,
73,down,Red Hot Chili Peppers,Soul To Squeeze,70,16,0,,,,
74,-,MGMT,Electric Feel,-,26,0,,,,
75,-,Lana Del Rey,The greatest,-,38,0,,,,
76,down,Imagine Dragons,Whatever It Takes,63,17,0,,,,
77,up,Lorde,Green Light,79,20,0,,,,
78,up,Vance Joy,We're Going Home,82,12,0,,,,
79,-,Metro Station,Shake It,-,4,0,,,,
80,down,Foster the People,Pick U Up,45,27,0,,,,
81,up,Imagine Dragons,Thunder,96,1,0,,,,
82,down,K.Flay,Sister,54,31,0,,,,
83,down,Smashing Pumpkins,1979,74,11,0,,,,
84,-,Vance Joy,I'm With You (Live at Red Rocks Amphitheatre),-,84,0,,,,
85,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),95,36,0,,,,
86,-,Thelma Plum,Don't Let a Good Girl Down,-,39,0,,,,
87,down,Elvis Costello,Watching the Detectives (Single Version),84,10,0,,,,
88,down,Foals,The Runner,73,29,0,,,,
89,down,Eurogliders,We Will Together,37,16,0,,,,
90,-,Red Hot Chili Peppers,The Zephyr Song,-,12,0,,,,
91,up,Vera Blue,All the Pretty Girls,91,9,0,,,,
92,down,Halsey,Nightmare,58,17,0,,,,
93,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,58,0,,,,
94,down,Billie Eilish,bad guy,59,1,0,5,2019-10-06,5,2019-10-06
95,-,Rex Orange County,Pluto Projector,-,95,0,,,,
96,-,Foo Fighters,Everlong,-,74,0,,,,
97,-,Dominic Fike,3 Nights,-,8,0,,,,
98,down,Red Hot Chili Peppers,Dani California,78,16,0,,,,
99,down,Amy Shark,All Loved Up,55,18,0,,,,
100,-,girl in red,dead girl in the pool.,-,100,0,,,,
