Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,30 Odd 6,No Friend of Mine,1,1,10,,,,
2,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,19,,,,
3,down,Panic! At the Disco,High Hopes,2,1,65,,,,
4,down,Tones and I,Never Seen the Rain,3,1,65,,,,
5,up,The Rubens,Masterpiece,13,2,4,,,,
6,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,1,53,,,,
7,down,Lewis Capaldi,Before You Go,4,1,62,45,2019-11-24,10,2020-08-30
8,down,Halsey,You should be sad,5,1,54,74,2020-01-12,20,2020-02-16
9,down,Lewis Capaldi,Someone You Loved,6,1,65,4,2019-10-06,4,2019-10-06
10,down,Billie Eilish,bad guy,9,1,65,5,2019-10-06,5,2019-10-06
11,up,Sycco,Germs,49,11,8,,,,
12,down,Vance Joy,Riptide,8,1,65,,,,
13,-,Machine Gun Kelly & blackbear,my ex's best friend,-,13,2,,,,
14,down,AJR,Bang!,10,7,7,,,,
15,-,Imagine Dragons,Thunder,-,1,54,,,,
16,down,Taylor Swift,betty,15,8,21,,,,
17,up,Birds of Tokyo,Weekend,53,6,6,,,,
18,up,The Killers,Somebody Told Me,56,11,61,,,,
19,-,Chumbawamba,Lie Lie Lie Lie,-,19,1,,,,
20,up,beabadoobee,Together,94,20,4,,,,
21,up,KIAN,Sunbeam,98,21,8,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),19,1,58,85,2020-04-19,63,2020-05-24
23,down,Birds of Tokyo,Two Of Us,14,2,53,,,,
24,down,Portugal. The Man,Feel It Still,20,7,61,,,,
25,up,Birds of Tokyo,Lanterns,37,7,64,,,,
26,-,Tyne-James Organ,Not Ready For Love,-,26,5,,,,
27,down,WALK THE MOON,Shut Up and Dance,16,1,63,,,,
28,up,Tired Lion,Drama Club,31,28,4,,,,
29,-,Hope D,Second,-,23,15,,,,
30,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),47,20,2,,,,
31,up,Eurogliders,Heaven (Must Be There),42,1,65,,,,
32,up,Fall Out Boy,Thnks fr th Mmrs,79,3,25,,,,
33,-,Vance Joy,Fire and the Flood,-,7,59,,,,
34,down,Bakar,1st Time,29,29,8,,,,
35,down,LIVE,Lightning Crashes,26,2,48,,,,
36,up,Amy Shark,I Said Hi,38,4,65,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,22,1,51,71,2019-10-06,65,2019-10-27
38,up,YUNGBLUD,cotton candy,44,28,12,,,,
39,-,Eliott,Home,-,28,1,,,,
40,down,wrongtvrn,"look into my eyes, look into my mind",35,20,10,,,,
41,down,Faith No More,Easy (Bonus Track),30,21,28,,,,
42,up,Metro Station,Shake It,74,4,16,,,,
43,up,London Grammar,Lose Your Head,59,26,2,,,,
44,-,Alex Lloyd,Amazing,-,18,39,,,,
45,-,shame,Nigel Hitter,-,30,1,,,,
46,up,Birds of Tokyo,Good Lord,46,1,65,,,,
47,down,BENEE,Glitter,21,6,58,,,,
48,down,Lorde,Royals,25,4,56,,,,
49,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",71,20,11,,,,
50,down,Bluejuice,Act Yr Age,12,5,55,,,,
51,down,The Chats,AC/DC CD,34,34,2,,,,
52,down,Mumford & Sons,Little Lion Man,18,3,26,,,,
53,-,Maggie Lindemann,Crash and Burn,-,22,1,,,,
54,down,Rob Thomas,3 am,51,1,61,,,,
55,-,Mia Rodriguez,Beautiful & Bittersweet,-,16,17,,,,
56,down,Julia Stone,Dance,23,23,8,,,,
57,-,Ocean Alley,Tombstone,-,16,12,,,,
58,up,BENEE,Kool,97,18,11,,,,
59,up,Lukas Graham,7 Years,62,1,58,,,,
60,up,Noah Dillon,Knievel Daredevil (feat. Asha Jefferies),89,55,7,,,,
61,up,Eurogliders,We Will Together,65,16,59,,,,
62,up,Foster the People,Pumped Up Kicks,99,6,51,,,,
63,down,Ball Park Music,Nothing Ever Goes My Way,36,36,4,,,,
64,-,Julia Jacklin,"to Perth, before the border closes",-,37,11,,,,
65,down,King Gizzard & The Lizard Wizard,Automation,39,18,10,,,,
66,-,Vera Blue,Lie To Me,-,5,15,,,,
67,down,The Killers,Mr. Brightside,17,10,55,,,,
68,down,Radiohead,Creep,11,4,44,,,,
69,down,The Cardigans,Lovefool,27,9,61,,,,
70,-,Lime Cordiale,Ticks Me Off,-,20,1,,,,
71,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,43,,,,
72,down,Machine Gun Kelly,forget me too (feat. Halsey),28,14,8,68,2020-10-04,68,2020-10-04
73,down,Skegss,Fantasising,41,12,12,,,,
74,up,Fun.,Some Nights,86,10,34,,,,
75,down,Red Hot Chili Peppers,Soul To Squeeze,68,16,22,,,,
76,-,Dominic Fike,Vampire,-,21,14,,,,
77,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,40,,,,
78,up,Matt Corby,If I Never Say A Word,80,51,13,,,,
79,-,Amy Shark,Mess Her Up (Single Edit),-,12,29,,,,
80,-,Tia Gostelow,We Are the People,-,80,1,,,,
81,down,Beddy Rays,Sobercoaster,43,6,15,,,,
82,-,Carla Geneve,The Right Reasons,-,65,2,,,,
83,down,King Gizzard & The Lizard Wizard,Intrasport,45,45,3,,,,
84,-,Alex the Astronaut,Caught in the Middle,-,39,9,,,,
85,-,BENEE,Supalonely (Lownely),-,5,21,,,,
86,-,The Church,Under the Milky Way,-,4,13,,,,
87,-,Foster the People,Sit Next to Me,-,87,1,,,,
88,-,Peking Duk,Stranger (feat. Elliphant) [Destructo Remix],-,66,3,,,,
89,-,Elle King,Ex's & Oh's,-,19,4,,,,
90,-,Thelma Plum,Around Here,-,90,1,,,,
91,down,Halsey,Nightmare,88,17,23,,,,
92,down,Ruby Fields,Pretty Grim,84,35,12,,,,
93,-,Rex Orange County,Corduroy Dreams,-,93,1,,,,
94,-,BENEE,Same Effect,-,92,2,,,,
95,-,Robbie Miller & Greta Stanley,The Come Down,-,95,1,,,,
96,-,girl in red,Rue,-,46,9,,,,
97,down,Amy Shark,Mess Her Up,64,5,50,,,,
98,-,Pearl Jam,Last Kiss,-,10,27,,,,
99,-,Obscura Hail,Doomer,-,73,2,,,,
100,down,Smashing Pumpkins,1979,75,11,38,,,,
