Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,14,,,,
2,up,Amy Shark,Worst Day of My Life,3,2,5,,,,
3,down,BANNERS,Someone To You,2,1,21,,,,
4,up,Glass Animals,Heat Waves,15,4,3,75,2021-02-28,71,2021-03-07
5,up,Bad Head,Ed Sheeran,7,3,2,,,,
6,up,Radiohead,Creep,12,4,66,,,,
7,up,Lewis Capaldi,Someone You Loved,10,1,87,4,2019-10-06,4,2019-10-06
8,up,Birds of Tokyo,Two Of Us,9,2,75,,,,
9,up,Vance Joy,Riptide,14,1,87,,,,
10,-,KPH,All I Know So Far (Instrumental),-,6,1,,,,
11,down,Lewis Capaldi,Before You Go,5,1,84,45,2019-11-24,10,2020-08-30
12,up,Panic! At the Disco,High Hopes,13,1,87,,,,
13,up,Eurogliders,Heaven (Must Be There),22,1,87,,,,
14,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),18,1,75,,,,
15,down,Billie Eilish,bad guy,8,1,87,5,2019-10-06,5,2019-10-06
16,-,Smallpools,Dreaming (The Chainsmokers Remix),-,16,1,,,,
17,up,Tones and I,Never Seen the Rain,19,1,87,,,,
18,down,Lewis Capaldi,Hold Me While You Wait,16,1,73,71,2019-10-06,65,2019-10-27
19,up,Red Hot Chili Peppers,Soul To Squeeze,40,16,43,,,,
20,down,Trabant 33,Bistro De Paris,17,3,13,,,,
21,up,Scars On 45,Heaven Is a Place on Earth,96,9,2,,,,
22,up,Birds of Tokyo,Good Lord,28,1,87,,,,
23,-,Of Monsters and Men,Little Talks,-,6,23,,,,
24,-,Foo Fighters,The Pretender,-,24,2,,,,
25,down,LIVE,Lightning Crashes,4,2,70,,,,
26,down,Spiderbait,Buy Me a Pony,11,9,10,,,,
27,up,Pearl Jam,Better Man,81,6,81,,,,
28,up,Imagine Dragons,Thunder,92,1,70,,,,
29,down,BENEE,Glitter,24,6,80,,,,
30,up,LAUREL,You're The One,78,30,3,,,,
31,up,WALK THE MOON,Shut Up and Dance,51,1,85,,,,
32,up,Panic! At the Disco,The Greatest Show,60,2,68,,,,
33,up,Teenage Joans,Wine,50,30,2,,,,
34,down,Eurogliders,We Will Together,26,16,81,,,,
35,up,Amy Shark,I Said Hi,39,4,87,,,,
36,down,MAY-A,Swing of Things,29,29,3,,,,
37,up,Green Day,When I Come Around,76,15,42,,,,
38,down,Frank Jonsson,Things That Matter,30,5,32,,,,
39,down,Alfie Templeman,"Wait, I Lied",36,24,7,,,,
40,down,Birds of Tokyo,Lanterns,20,7,86,,,,
41,up,Pacific Avenue,Easy Love,42,41,3,,,,
42,-,Red Hot Chili Peppers,Can't Stop,-,6,38,,,,
43,-,Vanessa Carlton,A Thousand Miles (Live),-,23,7,,,,
44,up,Stellie,22 Pieces,79,31,3,,,,
45,down,The Cardigans,Lovefool,21,9,83,,,,
46,down,Lukas Graham,7 Years,31,1,76,,,,
47,down,BENEE,Supalonely (feat. Gus Dapperton),27,1,80,85,2020-04-19,63,2020-05-24
48,down,Rob Thomas,3 am,41,1,83,,,,
49,up,The Buoys,Bad Habit,55,40,3,,,,
50,-,BENEE,Supalonely (Lownely),-,5,33,,,,
51,up,The Vanns,Red Light,93,48,2,,,,
52,-,The Rubens,Thank You,-,52,8,,,,
53,-,Tyne-James Organ,Sunday Suit,-,28,4,,,,
54,down,Wolf Alice,Smile,37,29,4,,,,
55,up,CHVRCHES,He Said She Said,65,55,2,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,49,2,54,,,,
57,down,The Meercats,The Most Beautiful Girl in the World,44,27,9,,,,
58,up,Methyl Ethel,Neon Cheap,71,58,3,,,,
59,down,Imagine Dragons,Bad Liar,46,2,81,,,,
60,-,Babe Rainbow,Ready for Tomorrow,-,44,1,,,,
61,up,Halsey,Nightmare,87,17,43,,,,
62,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,57,1,,,,
63,-,Everclear,Santa Monica,-,33,1,,,,
64,up,Alanis Morissette,Ironic,88,2,14,,,,
65,up,Alex Lloyd,Amazing,68,18,60,,,,
66,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),100,36,42,,,,
67,up,Remi Wolf,Liz,98,28,2,,,,
68,-,Fall Out Boy,Thnks fr th Mmrs,-,3,31,,,,
69,-,The Killers,Somebody Told Me,-,16,1,,,,
70,-,The Killers,Mr. Brightside,-,20,1,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,18,,,,
72,-,Kings of Leon,Sex on Fire,-,6,23,,,,
73,down,Amy Shark,All Loved Up,57,18,74,,,,
74,-,The Rubens,Masterpiece,-,2,21,,,,
75,down,Florence + the Machine,You've Got the Love,6,5,38,,,,
76,down,Portugal. The Man,Feel It Still,23,7,83,,,,
77,down,Lorde,Royals,33,4,77,,,,
78,-,Edwyn Collins,A Girl Like You,-,5,32,,,,
79,down,Halsey,You should be sad,34,1,76,74,2020-01-12,20,2020-02-16
80,-,Julia Stone,Fire In Me,-,34,8,,,,
81,down,girl in red,You Stupid Bitch,61,32,7,,,,
82,down,Sycco,Time's Up,66,56,2,,,,
83,-,Red Hot Chili Peppers,The Zephyr Song,-,12,20,,,,
84,down,Telenova,Bones,63,33,13,,,,
85,-,Alien Ant Farm,Smooth Criminal,-,52,1,,,,
86,up,Smashing Pumpkins,1979,91,11,54,,,,
87,-,Talking Heads,Once In a Lifetime,-,16,4,,,,
88,down,Amy Shark,Mess Her Up,84,5,63,,,,
89,-,Fastball,The Way,-,19,10,,,,
90,-,Joan Osborne,One of Us,-,19,7,,,,
91,down,The Wombats,Method To The Madness,48,34,2,,,,
92,-,Amy Shark,C'MON (feat. Travis Barker),-,19,8,,,,
93,down,Squeeze,Cool for Cats,47,47,2,,,,
94,-,Fun.,Some Nights,-,10,52,,,,
95,down,Vance Joy,Fire and the Flood,89,7,77,,,,
96,down,Alanis Morissette,Hand In My Pocket,58,9,27,,,,
97,-,Allday,Stolen Cars,-,31,1,,,,
98,-,Trabant 33,Die Bierstube,-,5,5,,,,
99,-,K.Flay,Four Letter Words,-,70,1,,,,
100,down,Dominic Fike,3 Nights,83,8,54,,,,
