Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,21,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,2,1,28,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,1,1,25,45,2019-11-24,10,2020-08-30
4,-,FIDLAR,Can’t You See,-,4,1,,,,
5,down,Tones and I,Never Seen the Rain,3,1,28,,,,
6,up,Rob Thomas,3 am,78,1,27,,,,
7,up,Vance Joy,Fire and the Flood,59,7,26,,,,
8,down,Halsey,You should be sad,5,1,17,74,2020-01-12,20,2020-02-16
9,up,Fall Out Boy,Thnks fr th Mmrs,80,3,11,,,,
10,down,Amy Shark,I Said Hi,8,4,28,,,,
11,up,Vance Joy,Riptide,11,1,28,,,,
12,up,Joji,Gimme Love,20,12,3,,,,
13,down,Billie Eilish,bad guy,9,1,28,5,2019-10-06,5,2019-10-06
14,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,1,16,,,,
15,up,Bluejuice,Act Yr Age,75,5,26,,,,
16,up,Birds of Tokyo,Good Lord,16,1,28,,,,
17,down,Mia Rodriguez,Psycho,14,14,4,,,,
18,up,Eurogliders,Heaven (Must Be There),22,1,28,,,,
19,up,The Rubens,Live In Life,21,7,25,,,,
20,up,KIAN,Every Hour,79,17,2,,,,
21,-,Silvermaker,Larger Than Life,-,21,1,,,,
22,up,Imagine Dragons,Bad Liar,69,2,27,,,,
23,down,Birds of Tokyo,Two Of Us,19,2,16,,,,
24,down,Talking Heads,Once In a Lifetime,13,10,20,,,,
25,down,Lime Cordiale,On Our Own,18,18,3,,,,
26,down,Foster the People,Pumped Up Kicks,25,6,23,,,,
27,down,The Killers,Mr. Brightside,10,10,18,,,,
28,up,Eurogliders,We Will Together,56,16,22,,,,
29,down,Birds of Tokyo,Lanterns,26,7,27,,,,
30,-,Ocean Alley,Hot Chicken,-,23,1,,,,
31,up,The Cardigans,Lovefool,64,9,26,,,,
32,up,The Killers,Somebody Told Me,32,11,26,,,,
33,up,E^ST,MAYBE IT’S ME,46,33,4,,,,
34,-,Tones and I,Dance Monkey,-,8,12,6,2019-10-06,1,2019-11-10
35,up,Amy Shark,Mess Her Up,44,5,27,,,,
36,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),40,22,6,,,,
37,down,Panic! At the Disco,High Hopes,24,1,28,,,,
38,-,Hayley Williams,Roses/Lotus/Violet/Iris,-,38,1,,,,
39,-,Hayley Williams,Over Yet,-,39,1,,,,
40,up,Northeast Party House,Shelf Life,74,30,9,,,,
41,down,LIVE,Lightning Crashes,6,2,28,,,,
42,up,Talking Heads,And She Was,93,10,21,,,,
43,up,Annie Hamilton,Panic,58,43,3,,,,
44,up,Panic! At the Disco,The Greatest Show,81,2,28,,,,
45,down,Bastille,Pompeii (Kat Krazy Remix),23,19,3,,,,
46,-,Jack Garratt,Better,-,19,1,,,,
47,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),89,36,8,,,,
48,up,Greta Stanley,Soak Into This,48,48,6,,,,
49,-,The Church,Under the Milky Way,-,4,4,,,,
50,up,070 Shake,Guilty Conscience,63,17,10,,,,
51,-,WALK THE MOON,One Foot,-,19,2,,,,
52,-,The Naked and Famous,Punching In a Dream,-,52,2,,,,
53,-,Tones and I,Never Seen the Rain (Alternate Version),-,6,1,,,,
54,down,Hope D,Second,43,23,3,,,,
55,up,Lukas Graham,7 Years,66,1,25,,,,
56,up,Lorde,Royals,83,4,24,,,,
57,down,Sorry,Perfect,49,40,5,,,,
58,-,The Chats,Dine n Dash,-,46,5,,,,
59,down,Amy Shark,All Loved Up,31,18,26,,,,
60,down,Portugal. The Man,Feel It Still,53,7,26,,,,
61,up,Radiohead,Creep,73,4,12,,,,
62,down,グループラヴ,Youth,29,15,4,,,,
63,-,Milky Chance,The Game,-,36,11,,,,
64,up,Coldplay,A Sky Full of Stars,71,3,17,,,,
65,-,Carla Geneve,Don't Wanna Be Your Lover,-,65,1,,,,
66,-,Eurogliders,Groove (2007 Remastered),-,66,1,,,,
67,-,Lewis Capaldi,Hold Me While You Wait,-,1,18,71,2019-10-06,65,2019-10-27
68,up,Dominic Fike,3 Nights,76,8,18,,,,
69,down,Fun.,Some Nights,65,10,13,,,,
70,down,girl in red,Midnight Love,33,33,2,,,,
71,down,Alex Lloyd,Amazing,39,18,11,,,,
72,down,BENEE,Glitter,28,6,23,,,,
73,down,WALK THE MOON,Shut Up and Dance,17,1,26,,,,
74,down,Modest Mouse,Ocean Breathes Salty,54,8,5,,,,
75,-,Luca Brasi,This Selfish Love,-,18,11,,,,
76,down,Imagine Dragons,Thunder,70,1,25,,,,
77,up,Vera Blue,All the Pretty Girls,97,9,10,,,,
78,-,Rina Sawayama,XS,-,22,6,,,,
79,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,14,,,,
80,-,Metro Station,Shake It,-,4,5,,,,
81,down,Gordi,Sandwiches,37,20,11,,,,
82,down,Rex Orange County,Never Had the Balls,42,34,12,,,,
83,-,Hayley Williams,Leave It Alone,-,83,1,,,,
84,down,Pearl Jam,Better Man,12,6,27,,,,
85,-,Red Hot Chili Peppers,Give It Away,-,31,1,,,,
86,-,Thelma Plum,Clumsy Love,-,86,1,,,,
87,down,Vance Joy,We're Going Home,38,12,20,,,,
88,-,Florence + the Machine,You've Got the Love,-,5,4,,,,
89,-,John Butler Trio,Zebra,-,29,3,,,,
90,down,Third Eye Blind,Semi-Charmed Life,77,1,14,,,,
91,down,Jaguar Jonze,Rising Sun,35,35,3,,,,
92,-,Cornershop,Brimful of Asha,-,32,1,,,,
93,down,Jess Day,Signals,50,25,4,,,,
94,-,The Strokes,Bad Decisions,-,63,2,,,,
95,-,Alex Lahey,Sucker For Punishment,-,18,10,,,,
96,-,David Bowie,Rebel Rebel (Bonus Track),-,42,6,,,,
97,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,22,,,,
98,down,Maddy Jane,Perfection's a Thing and You're It,52,43,4,,,,
99,down,Oliver Tree,Let Me Down,36,17,3,,,,
100,down,Daniel Powter,Bad Day,27,7,19,,,,
