Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,28,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Before You Go,2,1,32,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,4,1,35,5,2019-10-06,5,2019-10-06
4,-,The Jungle Giants,Bad Dream,-,4,1,,,,
5,-,Red Hot Chili Peppers,Scar Tissue,-,5,7,,,,
6,up,Panic! At the Disco,High Hopes,8,1,35,,,,
7,down,Tones and I,Never Seen the Rain,3,1,35,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,35,4,2019-10-06,4,2019-10-06
9,up,Dominic Fike,3 Nights,9,8,24,,,,
10,up,Coldplay,A Sky Full of Stars,90,3,24,,,,
11,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),10,1,23,,,,
12,up,Vance Joy,Riptide,12,1,35,,,,
13,up,Amy Shark,I Said Hi,14,4,35,,,,
14,up,Talking Heads,Once In a Lifetime,99,10,27,,,,
15,up,Eurogliders,Heaven (Must Be There),16,1,35,,,,
16,up,Panic! At the Disco,The Greatest Show,33,2,35,,,,
17,up,San Cisco,On the Line,17,14,5,,,,
18,up,Birds of Tokyo,Good Lord,19,1,35,,,,
19,down,Tones and I,Never Seen the Rain (Alternate Version),11,6,8,,,,
20,up,Birds of Tokyo,Lanterns,54,7,34,,,,
21,up,Foster the People,Pumped Up Kicks,55,6,28,,,,
22,down,Ruelle,Where We Come Alive,15,15,5,,,,
23,up,Imagine Dragons,Bad Liar,69,2,33,,,,
24,-,Regurgitator,I Like Your Old Stuff Better Than Your New Stuff,-,24,1,,,,
25,up,LIVE,Lightning Crashes,31,2,35,,,,
26,-,HAIM,Los Angeles,-,26,1,,,,
27,down,Bluejuice,Act Yr Age,5,5,33,,,,
28,up,Mumford & Sons,Little Lion Man,98,3,5,,,,
29,up,Ball Park Music,Day & Age,77,29,2,,,,
30,-,Gordi,Unready (aO2Sk),-,30,1,,,,
31,down,Red Hot Chili Peppers,Can't Stop,22,6,9,,,,
32,down,Halsey,You should be sad,25,1,24,74,2020-01-12,20,2020-02-16
33,down,Lorde,Royals,26,4,31,,,,
34,up,コールドプレイ,パラダイス,44,6,4,,,,
35,down,Eurogliders,We Will Together,24,16,29,,,,
36,down,The Killers,Mr. Brightside,29,10,25,,,,
37,-,HAIM,3am,-,37,1,,,,
38,down,Amy Shark,Mess Her Up,37,5,34,,,,
39,up,Ocean Alley,Way Down,58,35,3,,,,
40,up,girl in red,Midnight Love,78,33,9,,,,
41,up,Faith No More,Easy (Bonus Track),52,21,13,,,,
42,up,Fall Out Boy,Thnks fr th Mmrs,57,3,18,,,,
43,down,Rob Thomas,3 am,28,1,34,,,,
44,down,KIAN,Every Hour,20,17,9,,,,
45,-,Petunes,Bird Country,-,45,1,,,,
46,down,Vance Joy,We're Going Home,18,12,25,,,,
47,down,Lukas Graham,7 Years,35,1,32,,,,
48,down,Hope D,Second,23,23,9,,,,
49,up,Imagine Dragons,Thunder,51,1,32,,,,
50,up,Halsey,Without Me,95,6,27,33,2019-10-06,29,2019-10-27
51,up,Birds of Tokyo,The Greatest Mistakes,88,2,30,,,,
52,down,Portugal. The Man,Feel It Still,13,7,33,,,,
53,-,Bastille,Pompeii (Kat Krazy Remix),-,19,7,,,,
54,down,The Cardigans,Lovefool,32,9,33,,,,
55,down,Birds of Tokyo,Two Of Us,40,2,23,,,,
56,down,Talking Heads,And She Was,46,10,28,,,,
57,-,HAIM,I Know Alone,-,57,1,,,,
58,down,Jack Garratt,Better,39,19,7,,,,
59,up,Maddy Jane,Perfection's a Thing and You're It,62,43,11,,,,
60,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,5,,,,
61,down,The Killers,Somebody Told Me,21,11,33,,,,
62,-,HAIM,Don't Wanna,-,32,1,,,,
63,-,Hoobastank,The Reason,-,21,17,,,,
64,down,Pearl Jam,Better Man,30,6,34,,,,
65,-,Harper Bloom,Walk My Way,-,40,1,,,,
66,down,Vance Joy,Fire and the Flood,34,7,33,,,,
67,down,Amy Shark,All Loved Up,41,18,33,,,,
68,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,60,4,20,,,,
69,up,WALK THE MOON,Shut Up and Dance,71,1,33,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,2,24,,,,
71,up,Annie Hamilton,Panic,97,43,10,,,,
72,-,HAIM,Up From A Dream,-,72,1,,,,
73,down,Oliver Tree,Let Me Down,53,17,7,,,,
74,down,Fun.,Some Nights,36,10,20,,,,
75,down,Imagine Dragons,Whatever It Takes,68,17,11,,,,
76,-,Ocean Alley,Hot Chicken,-,23,7,,,,
77,-,HAIM,Gasoline,-,60,1,,,,
78,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,20,9,,,,
79,-,Talking Heads,Road to Nowhere,-,5,5,,,,
80,down,Alex the Astronaut,Lost,42,40,6,,,,
81,-,Plain White T's,Hey There Delilah,-,28,2,,,,
82,up,Fastball,The Way,85,19,5,,,,
83,down,Alex Lloyd,Amazing,49,18,17,,,,
84,down,Beddy Rays,Sobercoaster,80,6,4,,,,
85,-,Woodes,Change My Mind,-,85,1,,,,
86,-,Herman's Hermits,No Milk Today,-,44,3,,,,
87,down,E^ST,MAYBE IT’S ME,45,33,11,,,,
88,-,Coldplay,Yellow,-,7,2,,,,
89,down,グループラヴ,Youth,73,15,10,,,,
90,-,Motez,Shell (Soulitude  20.03.20),-,90,1,,,,
91,-,Talking Heads,And She Was,-,91,1,,,,
92,-,Lime Cordiale,Addicted to the Sunshine,-,19,9,,,,
93,-,Death by Denim,Homemade,-,13,10,,,,
94,down,Greg Hatwell & Marc Lane,Let the Love In,87,45,4,,,,
95,-,Florence + the Machine,You've Got the Love,-,5,7,,,,
96,down,Blancmange,Living On the Ceiling,50,23,3,,,,
97,down,Great Gable,Blur,64,30,5,,,,
98,-,Devo,Whip It,-,25,2,,,,
99,-,Ashe,In Disguise,-,39,2,,,,
100,-,Oliver Malcolm,Switched Up,-,43,7,,,,
