Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,106,4,2019-10-06,4,2019-10-06
3,-,King Baby James,Golden Casket,-,1,12,,,,
4,up,BANNERS,Someone To You,4,1,40,,,,
5,down,Lewis Capaldi,Before You Go,3,1,103,45,2019-11-24,10,2020-08-30
6,down,Tom Grennan,Little Bit of Love,5,1,33,,,,
7,up,Trabant 33,Bistro De Paris,54,3,26,,,,
8,-,Ariel Pink,Kitchen Witch,-,3,8,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,66,9,2,,,,
10,-,Butthole Surfers,Weber,-,10,1,,,,
11,-,Jimmy Eat World,Last Christmas,-,10,1,,,,
12,down,Vance Joy,Riptide,6,1,106,,,,
13,-,John Carpenter,Domain,-,2,9,,,,
14,up,Hunters & Collectors,Holy Grail,17,3,5,,,,
15,down,Panic! At the Disco,High Hopes,11,1,106,,,,
16,-,Ball Park Music,Sunscreen,-,16,1,,,,
17,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),8,1,94,,,,
18,up,Mumford & Sons,Little Lion Man,62,3,52,,,,
19,up,LIVE,Lightning Crashes,19,2,89,,,,
20,down,Third Eye Blind,Semi-Charmed Life,9,1,62,,,,
21,-,Marching Orders,Australian Made,-,21,2,,,,
22,down,Dominic Fike,3 Nights,12,8,61,,,,
23,down,Red Hot Chili Peppers,Under the Bridge,22,2,73,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),49,1,98,85,2020-04-19,63,2020-05-24
25,up,Foster the People,Pumped Up Kicks,73,6,72,,,,
26,-,Bracket,WWF,-,22,2,,,,
27,down,Radiohead,Creep,16,4,84,,,,
28,down,Vera Blue,Temper,18,10,3,,,,
29,-,Halsey,You should be sad,-,1,94,74,2020-01-12,20,2020-02-16
30,down,Tones and I,Never Seen the Rain,21,1,106,,,,
31,up,BENEE,Glitter,34,6,99,,,,
32,down,Billie Eilish,bad guy,13,1,106,5,2019-10-06,5,2019-10-06
33,down,Amy Shark,Worst Day of My Life,30,2,24,,,,
34,down,Panic! At the Disco,The Greatest Show,14,2,86,,,,
35,up,Birds of Tokyo,Good Lord,52,1,106,,,,
36,down,Lukas Graham,7 Years,26,1,95,,,,
37,down,Amy Shark,I Said Hi,35,4,106,,,,
38,up,Daniel Powter,Bad Day,47,7,76,,,,
39,down,Scars On 45,Heaven Is a Place on Earth,15,9,21,,,,
40,down,Audible,Sunday Bell,29,29,2,,,,
41,-,Francis M. James,The Path,-,21,7,,,,
42,down,No Doubt,Just a Girl,41,41,5,,,,
43,up,Birds of Tokyo,Lanterns,58,7,105,,,,
44,-,Stone Temple Pilots,Plush,-,44,1,,,,
45,down,Tash Sultana,Synergy,36,32,6,,,,
46,up,Smash Mouth,All Star,99,9,3,,,,
47,-,Throwing Muses,Milk at Mcdonald's,-,8,4,,,,
48,up,Vance Joy,Fire and the Flood,50,7,86,,,,
