Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,111,4,2019-10-06,4,2019-10-06
3,up,Tom Grennan,Little Bit of Love,5,1,38,,,,
4,-,Slightly Stoopid,See It No Other Way (feat. Barrington Levy & Mr. Mutton),-,2,1,,,,
5,-,twenty one pilots,We Don't Believe What's On TV,-,3,1,,,,
6,up,Trabant 33,Bistro De Paris,46,3,30,,,,
7,up,BANNERS,Someone To You,8,1,45,,,,
8,-,Coldplay,Christmas Lights,-,8,5,,,,
9,up,Billie Eilish,bad guy,15,1,111,5,2019-10-06,5,2019-10-06
10,up,Panic! At the Disco,High Hopes,14,1,111,,,,
11,up,Lewis Capaldi,Before You Go,16,1,108,45,2019-11-24,10,2020-08-30
12,up,Vance Joy,Riptide,31,1,111,,,,
13,up,Lorde,Royals,17,4,96,,,,
14,up,Tones and I,Never Seen the Rain,36,1,111,,,,
15,up,Radiohead,Creep,34,4,89,,,,
16,-,R.E.M.,The One I Love,-,15,6,,,,
17,-,Nirvana,Love Buzz,-,17,1,,,,
18,up,Halsey,You should be sad,20,1,99,74,2020-01-12,20,2020-02-16
19,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),7,6,8,,,,
20,-,Suns Up,Love You Back,-,10,1,,,,
21,up,BENEE,Glitter,30,6,104,,,,
22,up,Birds of Tokyo,Two Of Us,58,2,97,,,,
23,down,Third Eye Blind,Semi-Charmed Life,22,1,67,,,,
24,up,Dominic Fike,3 Nights,39,8,66,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,19,2,78,,,,
26,-,Oasis,Live Forever,-,26,1,,,,
27,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),29,1,99,,,,
28,-,Florence + the Machine,You've Got the Love,-,5,55,,,,
29,-,Green Day,The Forgotten,-,29,1,,,,
30,down,Mumford & Sons,Little Lion Man,10,3,57,,,,
31,-,The Wonder Years,Cardinals,-,19,1,,,,
32,up,Coldplay,A Sky Full of Stars,92,3,69,,,,
33,up,Lukas Graham,7 Years,38,1,100,,,,
34,-,Edwyn Collins,A Girl Like You,-,5,41,,,,
35,down,WALK THE MOON,Shut Up and Dance,23,1,108,,,,
36,up,Young Franco & Tkay Maidza,Real Nice (H.C.T.F.),56,29,4,,,,
37,down,Amy Shark,Worst Day of My Life,35,2,29,,,,
38,-,Trabant 33,Die Bierstube,-,5,17,,,,
39,down,Amy Shark,I Said Hi,26,4,110,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),50,1,103,85,2020-04-19,63,2020-05-24
41,-,The Rions,Disassociation,-,24,1,,,,
42,-,Pearl Jam,Last Kiss,-,10,48,,,,
43,up,Snow Patrol,Chasing Cars (Reworked),97,23,10,,,,
44,up,Nirvana,Come as You Are,75,3,23,,,,
45,up,Birds of Tokyo,Good Lord,78,1,111,,,,
46,up,Imagine Dragons,Thunder,63,1,94,,,,
47,up,Gang of Youths,tend the garden,69,36,3,,,,
48,up,Metro Station,Shake It,96,4,22,,,,
49,up,Smash Mouth,Can't Get Enough of You Baby,88,32,3,,,,
50,up,Ball Park Music,Sunscreen,61,16,6,,,,
51,up,Red Hot Chili Peppers,Can't Stop,57,6,58,,,,
52,down,Jason Mraz,Welcome to Schubas (Medley),51,32,2,,,,
53,down,Wet Leg,Too Late Now,48,48,2,,,,
54,up,blink-182,All the Small Things,54,19,10,,,,
55,down,Urge Overkill,"Girl, You'll Be a Woman Soon",37,25,13,,,,
56,-,Elvis Costello,Watching the Detectives (Single Version),-,10,12,,,,
57,-,Portugal. The Man,Feel It Still,-,7,93,,,,
58,up,Pearl Jam,Better Man,91,6,103,,,,
59,-,Red Hot Chili Peppers,Give It Away,-,38,5,,,,
60,up,Daniel Powter,Bad Day,64,7,81,,,,
61,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,66,4,65,,,,
62,-,Vance Joy,We're Going Home,-,12,33,,,,
63,up,Imagine Dragons,Whatever It Takes,87,17,32,,,,
64,-,John Butler Trio,Close To You,-,7,1,,,,
65,up,Foals,Wake Me Up,90,46,3,,,,
66,down,Vance Joy,Fire and the Flood,47,7,90,,,,
67,down,Red Hot Chili Peppers,Soul To Squeeze,42,16,60,,,,
68,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,33,33,2,,,,
69,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,2,,,,
70,-,The Korgis,Everybody's Got to Learn Sometime,-,54,1,,,,
71,-,Of Monsters and Men,Little Talks,-,6,26,,,,
72,down,The Killers,Mr. Brightside,40,20,20,,,,
73,-,Boy & Bear,End of the Line,-,18,1,,,,
74,down,Vera Blue,Temper,59,10,8,,,,
75,down,Elle King,Ex's & Oh's,53,19,15,,,,
76,-,Red Hot Chili Peppers,Dani California,-,10,5,,,,
77,-,Julian Casablancas,4 Chords of the Apocalypse,-,77,1,,,,
78,down,Pearl Jam,Daughter,70,5,68,,,,
79,up,Ocean Alley,Touch Back Down,83,19,4,,,,
80,up,Metro Station,Shake It (Radio Mix),89,42,4,,,,
81,-,Gracie Abrams,Better,-,81,1,,,,
82,-,Courtney Barnett,Write a List of Things to Look Forward To,-,49,6,,,,
83,-,Red Hot Chili Peppers,Tell Me Baby,-,70,1,,,,
84,-,Eurogliders,We Will Together,-,16,97,,,,
85,-,Plain White T's,Hey There Delilah,-,28,7,,,,
86,down,Birds of Tokyo,Lanterns,84,7,110,,,,
87,-,Bastille,Pompeii (Kat Krazy Remix),-,19,32,,,,
88,-,Keli Holiday,song goes on (feat. Coyle Girelli),-,67,4,,,,
89,-,Green Day,Wake Me Up When September Ends,-,27,4,,,,
90,-,Coldplay,Fix You,-,13,2,,,,
91,-,jxdn,drivers license,-,37,2,,,,
92,-,Imagine Dragons,Bad Liar,-,2,104,,,,
93,-,KALEO,Way Down We Go,-,17,1,,,,
94,down,Scars On 45,Heaven Is a Place on Earth,43,9,26,,,,
95,-,Gracie Abrams,Wishful Thinking,-,95,1,,,,
96,-,Red Hot Chili Peppers,By the Way,-,32,13,,,,
97,-,Amy Shark,Mess Her Up (Single Edit),-,12,39,,,,
98,down,Lime Cordiale & Idris Elba,What's Not to Like,86,17,3,,,,
99,-,Hatchie,This Enchanted,-,36,8,,,,
100,-,John Butler Trio,Zebra,-,29,37,,,,
