Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,10,,,,
2,up,Coldplay X BTS,My Universe,2,1,40,,,,
3,up,Vance Joy,Clarity,4,1,11,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,138,4,2019-10-06,4,2019-10-06
5,-,Cool Rainbows,Reality and a Clue,-,5,1,,,,
6,up,Tom Grennan,Little Bit of Love,6,1,65,,,,
7,-,John Butler Trio,Close To You,-,7,5,,,,
8,up,Billie Eilish,bad guy,20,1,138,5,2019-10-06,5,2019-10-06
9,-,Cuco,Lover Is a Day,-,9,3,,,,
10,up,Vance Joy,Riptide,17,1,138,,,,
11,-,Thursday,"Signals Over The Air (Live At The Starland Ballroom / December 27, 2006, Sayreville, NJ)",-,11,1,,,,
12,down,The Neighbourhood,Sweater Weather,10,10,37,77,2021-01-10,63,2021-02-07
13,up,Hozier,Take Me to Church,93,12,27,,,,
14,up,Lewis Capaldi,Before You Go,15,1,135,45,2019-11-24,10,2020-08-30
15,down,"Imagine Dragons, JID & League of Legends",Enemy,11,3,8,,,,
16,down,Red Hot Chili Peppers,Under the Bridge,8,2,105,,,,
17,up,Thelma Plum,Backseat of My Mind,27,11,4,,,,
18,down,Radiohead,Creep,16,4,116,,,,
19,up,Panic! At the Disco,High Hopes,19,1,138,,,,
20,up,Pearl Jam,Better Man,25,6,123,,,,
21,down,Kristian Leo,Man in the Arena,12,12,2,,,,
22,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,22,1,,,,
23,down,KALEO,Way Down We Go,21,17,7,,,,
24,up,コールドプレイ,パラダイス,67,6,45,,,,
25,-,WALK THE MOON,Shut Up and Dance,-,1,132,,,,
26,down,Birds of Tokyo,Good Lord,24,1,138,,,,
27,down,Imagine Dragons,Thunder,18,1,121,,,,
28,up,Lukas Graham,7 Years,37,1,127,,,,
29,up,Boy & Bear,End of the Line,98,18,12,,,,
30,-,Sex Pistols,Pretty Vacant,-,25,4,,,,
31,-,The War on Drugs,I Don't Live Here Anymore,-,16,8,,,,
32,-,Bethnal,Baba O'Reilly,-,30,2,,,,
33,up,Hunters & Collectors,Holy Grail,40,3,25,,,,
34,up,Portugal. The Man,Feel It Still,43,7,120,,,,
35,down,Mumford & Sons,Little Lion Man,9,3,84,,,,
36,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),33,1,125,,,,
37,up,Blur,She's So High (Single Version),74,19,20,,,,
38,-,The Killers,When You Were Young (Calvin Harris Remix),-,13,4,,,,
39,up,Daniel Powter,Bad Day,42,7,101,,,,
40,down,Vance Joy,Fire and the Flood,23,7,113,,,,
41,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),65,22,51,,,,
42,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,61,4,90,,,,
43,up,Elle King,Ex's & Oh's,100,19,40,,,,
44,down,Amy Shark,C'MON (feat. Travis Barker),32,19,42,,,,
45,down,My Chemical Romance,The Foundations of Decay,26,25,5,,,,
46,-,Gary Numan,Cars,-,46,1,,,,
47,up,Imagine Dragons,Bad Liar,50,2,123,,,,
48,down,Coldplay,A Sky Full of Stars,7,3,96,,,,
49,-,Hozier,Take Me to Church,-,19,10,,,,
50,down,Amy Shark,I Said Hi,36,4,137,,,,
51,-,Foals,Crest of the Wave,-,51,1,,,,
52,-,Green Day,When I Come Around,-,11,23,,,,
53,down,Of Monsters and Men,Little Talks,14,6,51,,,,
54,-,Sly Withers,Passing Through,-,44,1,,,,
55,down,Vance Joy,Don't Fade,47,10,2,,,,
56,-,Glass Animals,Heat Waves,-,4,11,75,2021-02-28,71,2021-03-07
57,up,Tones and I,Never Seen the Rain,97,1,137,,,,
58,down,Coldplay,Clocks (Live),30,8,32,,,,
59,down,Edwyn Collins,A Girl Like You,55,5,61,,,,
60,-,Red Hot Chili Peppers,The Zephyr Song,-,12,40,,,,
61,-,Rage Against the Machine,Killing In the Name,-,13,22,,,,
62,-,Mum Thinks Blue,Headspin,-,62,1,,,,
63,down,Simple Plan,When I'm Gone (Live),54,2,22,,,,
64,down,Eurogliders,Heaven (Must Be There),34,1,129,,,,
65,down,John Butler Trio,Zebra,35,29,52,,,,
66,-,twenty one pilots,Stressed Out,-,39,15,,,,
67,down,Eurogliders,We Will Together,48,16,116,,,,
68,up,Red Hot Chili Peppers,Give It Away,72,38,13,,,,
69,-,San Cisco,4Ever (Triple J Like a Version),-,61,6,,,,
70,down,Third Eye Blind,Semi-Charmed Life,31,1,94,,,,
71,-,Eliza & The Delusionals,Bed Song,-,48,1,,,,
72,-,Red Hot Chili Peppers,Scar Tissue,-,5,22,,,,
73,down,Amy Shark,Mess Her Up,57,5,88,,,,
74,-,Green Day,Wake Me Up When September Ends,-,27,16,,,,
75,down,Talking Heads,Wild Wild Life,39,14,23,,,,
76,down,Tom Slam,The News,41,20,17,,,,
77,-,Foals,2001,-,12,1,,,,
78,-,Foals,Looking High,-,78,1,,,,
79,-,Royel Otis,Bull Breed,-,70,1,,,,
80,down,Green Day,Holiday / Boulevard of Broken Dreams,38,38,9,,,,
81,-,Bastille,Pompeii (Kat Krazy Remix),-,19,49,,,,
82,-,H2O,Gen-Eric,-,8,7,,,,
83,-,Grails,Corridors of Power,-,83,1,,,,
84,down,Four Year Strong,Stuck In the Middle,79,72,4,,,,
85,-,Taylor Swift,willow,-,64,1,73,2020-12-13,2,2020-12-20
86,-,Vance Joy,Catalonia,-,2,1,,,,
87,-,Vance Joy,We're Going Home,-,12,41,,,,
88,-,Sophie May,With the Band,-,88,2,,,,
89,-,Red Hot Chili Peppers,Suck My Kiss,-,79,1,,,,
90,-,The All-American Rejects,Gives You Hell,-,10,4,,,,
91,down,Tom Grennan & TCTS,Remind Me (TCTS Remix),71,46,5,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,6,75,,,,
93,down,Red Hot Chili Peppers,Otherside,59,37,6,,,,
94,-,Rina Sawayama,This Hell,-,50,2,,,,
95,down,Panic! At the Disco,The Greatest Show,49,2,108,,,,
96,down,Red Hot Chili Peppers,Dani California,53,10,16,,,,
97,-,LIVE,Lightning Crashes,-,2,103,,,,
98,down,Red Hot Chili Peppers,Tell Me Baby,70,70,5,,,,
99,-,Spearmint,The Weather Forecaster,-,99,1,,,,
100,-,LIVE,Selling the Drama,-,21,7,,,,
