Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,105,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,6,1,102,45,2019-11-24,10,2020-08-30
4,down,BANNERS,Someone To You,2,1,39,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,32,,,,
6,up,Vance Joy,Riptide,11,1,105,,,,
7,up,Frank Jonsson,Things That Matter,8,5,49,,,,
8,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),10,1,93,,,,
9,up,Third Eye Blind,Semi-Charmed Life,13,1,61,,,,
10,up,Birds of Tokyo,Two Of Us,81,2,92,,,,
11,down,Panic! At the Disco,High Hopes,9,1,105,,,,
12,up,Dominic Fike,3 Nights,20,8,60,,,,
13,up,Billie Eilish,bad guy,15,1,105,5,2019-10-06,5,2019-10-06
14,down,Panic! At the Disco,The Greatest Show,12,2,85,,,,
15,up,Scars On 45,Heaven Is a Place on Earth,24,9,20,,,,
16,-,Radiohead,Creep,-,4,83,,,,
17,down,Hunters & Collectors,Holy Grail,4,3,4,,,,
18,down,Vera Blue,Temper,17,10,2,,,,
19,up,LIVE,Lightning Crashes,64,2,88,,,,
20,-,Arches,Pressure,-,20,1,,,,
21,down,Tones and I,Never Seen the Rain,14,1,105,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,30,2,72,,,,
23,down,Gang of Youths,the man himself,16,16,3,,,,
24,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),56,6,2,,,,
25,-,Portugal. The Man,Feel It Still,-,7,89,,,,
26,down,Lukas Graham,7 Years,21,1,94,,,,
27,up,Tom Ferrell and the Characters of Experience,Lone Communications,62,27,8,,,,
28,up,The Killers,Somebody Told Me,51,11,80,,,,
29,-,Audible,Sunday Bell,-,29,1,,,,
30,down,Amy Shark,Worst Day of My Life,19,2,23,,,,
31,-,Concrete Knives,Greyhound Racing,-,31,1,,,,
32,up,Pearl Jam,Better Man,34,6,98,,,,
33,up,Imagine Dragons,Thunder,33,1,88,,,,
34,down,BENEE,Glitter,18,6,98,,,,
35,down,Amy Shark,I Said Hi,29,4,105,,,,
36,up,Tash Sultana,Synergy,46,32,5,,,,
37,-,Rob Thomas,3 am,-,1,98,,,,
38,down,The Neighbourhood,Sweater Weather,31,10,13,77,2021-01-10,63,2021-02-07
39,-,Amy Shark,All Loved Up,-,18,89,,,,
40,up,Noah Kahan & Julia Michaels,Hurt Somebody,65,4,68,,,,
41,up,No Doubt,Just a Girl,67,41,4,,,,
42,up,Spacey Jane,Lunchtime,42,17,4,,,,
43,-,twenty one pilots,Stressed Out,-,39,4,,,,
44,up,Imagine Dragons,Bad Liar,89,2,99,,,,
45,-,Fun.,Some Nights,-,10,64,,,,
46,up,Angus & Julia Stone,Love Song,84,46,3,,,,
47,down,Daniel Powter,Bad Day,44,7,75,,,,
48,down,Lani Blue,Right Down to the Core,38,28,12,,,,
49,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,97,85,2020-04-19,63,2020-05-24
50,-,Vance Joy,Fire and the Flood,-,7,85,,,,
51,up,Imagine Dragons,Whatever It Takes,91,17,28,,,,
52,down,Birds of Tokyo,Good Lord,36,1,105,,,,
53,down,The Killers,Mr. Brightside,40,20,14,,,,
54,-,Trabant 33,Bistro De Paris,-,3,25,,,,
55,down,Green Day,When I Come Around,54,11,5,,,,
56,down,blink-182,All the Small Things,26,19,4,,,,
57,-,Red Hot Chili Peppers,Give It Away,-,38,4,,,,
58,down,Birds of Tokyo,Lanterns,35,7,104,,,,
59,down,Radiohead,Karma Police,50,42,15,,,,
60,-,Texas,I Don't Want a Lover,-,29,2,,,,
61,-,The Porkers,Hit the Ground Running,-,61,1,,,,
62,-,Mumford & Sons,Little Lion Man,-,3,51,,,,
63,-,Coldplay,Clocks (Live),-,8,15,,,,
64,up,Alex Lloyd,Amazing,100,18,78,,,,
65,-,Squeeze,Cool for Cats,-,47,7,,,,
66,-,イマジン・ドラゴンズ,On Top of the World,-,9,1,,,,
67,-,Alanis Morissette,Ironic,-,2,27,,,,
68,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,11,1,,,,
69,down,Lorde,Royals,68,4,90,,,,
70,up,Florence + the Machine,You've Got the Love,85,5,53,,,,
71,up,Wet Leg,Wet Dream,78,58,4,,,,
72,-,Modern English,I Melt With You,-,26,2,,,,
73,down,Foster the People,Pumped Up Kicks,45,6,71,,,,
74,-,Pearl Jam,Alive,-,4,2,,,,
75,up,Tiny Little Houses,Smartest Guy,93,39,7,,,,
76,down,Halsey,You should be sad (Acoustic),32,20,4,,,,
77,down,Lime Cordiale & Idris Elba,Apple Crumble,25,25,4,,,,
78,down,The Meercats,The Most Beautiful Girl in the World,27,27,13,,,,
79,down,Hatchie,This Enchanted,61,36,4,,,,
80,down,Alien Ant Farm,Smooth Criminal,52,52,10,,,,
81,down,Muroki,Surfin,53,50,4,,,,
82,-,Red Hot Chili Peppers,Under the Bridge,-,3,14,,,,
83,down,Courtney Barnett,Write a List of Things to Look Forward To,49,49,3,,,,
84,-,Holy Holy,I.C.U.,-,44,1,,,,
85,-,The Vanns,Feels Good Now,-,66,2,,,,
86,down,Alanis Morissette,You Learn (2015 Remastered),74,19,4,,,,
87,down,Hozier,Take Me to Church,37,19,3,,,,
88,-,Empire of the Sun,Alive,-,71,2,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,6,52,,,,
90,-,Birds of Tokyo,Superglue (feat. Stand Atlantic),-,48,3,,,,
91,-,BMX Bandits,I Know a Secret,-,46,2,,,,
92,up,Caroline & Claude,Stir the Pot,96,47,3,,,,
93,up,Mia Rodriguez,Billion Dollar Bitch (feat. Yung Baby Tate),94,93,2,,,,
94,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),70,22,24,,,,
95,down,The Clash,London Calling,66,18,3,,,,
96,down,WALK THE MOON,Shut Up and Dance,47,1,103,,,,
97,-,Edwyn Collins,A Girl Like You,-,5,38,,,,
98,-,"Lola Scott, Evan Klar & Abby Bella May",Jogging Shoes (The Rerun),-,58,2,,,,
99,down,Smash Mouth,All Star,57,9,2,,,,
100,-,The Style Council,Walls Come Tumbling Down,-,19,1,,,,
