Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,30,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Before You Go,3,1,34,45,2019-11-24,10,2020-08-30
3,down,Billie Eilish,bad guy,1,1,37,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Never Seen the Rain,5,1,37,,,,
5,up,BENEE,Supalonely (Lownely),17,5,2,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,37,4,2019-10-06,4,2019-10-06
7,up,Portugal. The Man,Feel It Still,29,7,35,,,,
8,up,Panic! At the Disco,High Hopes,15,1,37,,,,
9,down,Vance Joy,Riptide,8,1,37,,,,
10,up,Talking Heads,Once In a Lifetime,12,10,29,,,,
11,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,1,25,,,,
12,up,WALK THE MOON,Shut Up and Dance,30,1,35,,,,
13,up,Amy Shark,I Said Hi,19,4,37,,,,
14,up,Imagine Dragons,Bad Liar,16,2,35,,,,
15,up,LIVE,Lightning Crashes,22,2,37,,,,
16,down,Bluejuice,Act Yr Age,10,5,35,,,,
17,up,The Killers,Mr. Brightside,34,10,27,,,,
18,up,Eurogliders,Heaven (Must Be There),21,1,37,,,,
19,up,Bastille,Pompeii (Kat Krazy Remix),44,19,9,,,,
20,up,Panic! At the Disco,The Greatest Show,20,2,37,,,,
21,up,Amy Shark,All Loved Up,23,18,35,,,,
22,-,Of Monsters and Men,Little Talks,-,6,10,,,,
23,up,Birds of Tokyo,Lanterns,46,7,36,,,,
24,up,Foster the People,Pumped Up Kicks,57,6,30,,,,
25,up,Florence + the Machine,You've Got the Love,69,5,9,,,,
26,down,Dominic Fike,3 Nights,13,8,26,,,,
27,up,Halsey,You should be sad,33,1,26,74,2020-01-12,20,2020-02-16
28,up,Coldplay,A Sky Full of Stars,28,3,26,,,,
29,up,Ball Park Music,Day & Age,31,29,4,,,,
30,down,Birds of Tokyo,Good Lord,14,1,37,,,,
31,up,Daniel Powter,Bad Day,32,7,25,,,,
32,down,Eurogliders,We Will Together,27,16,31,,,,
33,up,Tired Lion,Waterbed,39,30,5,,,,
34,down,The White Gospel,Broadcast (Intro),9,9,2,,,,
35,up,The Cardigans,Lovefool,36,9,35,,,,
36,-,Ruelle,Where We Come Alive,-,15,6,,,,
37,up,Rob Thomas,3 am,38,1,36,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,71,1,23,71,2019-10-06,65,2019-10-27
39,-,Cyrus Reynolds & Gregg Lehrman,The Wolves (feat. Keeley Bumford),-,2,1,,,,
40,up,Radiohead,Creep,73,4,16,,,,
41,up,Pearl Jam,Better Man,74,6,36,,,,
42,up,Vance Joy,Fire and the Flood,66,7,35,,,,
43,down,KIAN,Every Hour,25,17,11,,,,
44,up,Sweater Curse,Close,81,35,2,,,,
45,up,Imagine Dragons,Thunder,90,1,34,,,,
46,-,Great Gable,Blur,-,30,6,,,,
47,up,Lorde,Royals,49,4,33,,,,
48,-,Jack Garratt,Better,-,19,8,,,,
49,down,Maddy Jane,Perfection's a Thing and You're It,43,43,13,,,,
50,down,Pearl Jam,Daughter,18,5,20,,,,
51,up,Vance Joy,We're Going Home,63,12,27,,,,
52,up,Amy Shark,Mess Her Up,53,5,36,,,,
53,up,BENEE,Glitter,96,6,30,,,,
54,-,The Chap,What's Love Got to Do With It,-,9,1,,,,
55,up,Mumford & Sons,Little Lion Man,72,3,7,,,,
56,-,Coldplay,Yellow,-,16,3,,,,
57,-,Tyne-James Organ,Hold Me Back,-,42,2,,,,
58,up,Ocean Alley,Way Down,61,35,5,,,,
59,-,グループラヴ,Youth,-,15,11,,,,
60,-,The Church,Under the Milky Way,-,4,6,,,,
61,up,beetyl,"I'm Sorry, I Miss You.",62,61,3,,,,
62,down,Red Hot Chili Peppers,Californication,35,35,4,,,,
63,down,Lukas Graham,7 Years,59,1,34,,,,
64,down,Alex the Astronaut,Lost,56,40,8,,,,
65,down,E^ST,MAYBE IT’S ME,64,33,13,,,,
66,down,Alex Lloyd,Amazing,50,18,19,,,,
67,down,Talking Heads,And She Was,47,10,30,,,,
68,up,Modest Mouse,Ocean Breathes Salty,77,8,8,,,,
69,down,San Cisco,On the Line,54,14,7,,,,
70,down,Birds of Tokyo,Two Of Us,55,2,25,,,,
71,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,15,,,,
72,down,The Killers,Somebody Told Me,11,11,35,,,,
73,up,Red Hot Chili Peppers,Under the Bridge,76,2,26,,,,
74,-,Beddy Rays,Sobercoaster,-,6,5,,,,
75,-,Birds of Tokyo,Plans,-,11,6,,,,
76,-,Tash Sultana,Greed,-,31,1,,,,
77,down,Gordi,Unready (aO2Sk),37,30,3,,,,
78,down,Red Hot Chili Peppers,By the Way,65,32,4,,,,
79,-,Hormiga,Happy Birthday Mr. President,-,27,1,,,,
80,up,Pearl Jam,Last Kiss,92,10,12,,,,
81,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,8,,,,
82,-,The 1975,If You’re Too Shy (Let Me Know),-,2,5,,,,
83,-,Vance Joy,I'm With You,-,72,7,,,,
84,-,Mia Rodriguez,Psycho,-,14,11,,,,
85,-,Green Day,When I Come Around,-,15,12,,,,
86,-,Cloud Control,Promises,-,86,1,,,,
87,-,Skegss,Under The Thunder,-,35,1,,,,
88,down,Harper Bloom,Walk My Way,40,40,3,,,,
89,-,HAIM,Don't Wanna,-,32,2,,,,
90,down,Greg Hatwell & Marc Lane,Let the Love In,82,45,6,,,,
91,down,Ocean Alley,Hot Chicken,41,23,9,,,,
92,-,Alex Lahey,Sucker For Punishment,-,18,12,,,,
93,-,Oasis,Don't Look Back In Anger,-,26,2,,,,
94,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,25,,,,
95,down,Lime Cordiale,Screw Loose,48,33,2,,,,
96,down,Motez,Shell (Soulitude  20.03.20),91,90,3,,,,
97,-,Hayley Mary,"The Piss, The Perfume",-,25,12,,,,
98,-,Columbus,Can't Hide From What Hurts,-,19,12,,,,
99,down,Imagine Dragons,Whatever It Takes,68,17,13,,,,
100,-,Eskimo Joe,Say Something,-,100,1,,,,
