Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,9,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,1,12,5,2019-10-06,5,2019-10-06
5,-,Halsey,You should be sad,-,1,1,74,2020-01-12,20,2020-02-16
6,up,BENEE,Glitter,6,6,7,,,,
7,-,Robin Guthrie,Amphora,-,6,1,,,,
8,up,Imagine Dragons,Thunder,8,1,9,,,,
9,down,Amy Shark,I Said Hi,7,4,12,,,,
10,up,The Rubens,Live In Life,18,7,9,,,,
11,down,Vance Joy,Riptide,5,1,12,,,,
12,up,Bluejuice,Act Yr Age,12,5,10,,,,
13,down,Halsey,Without Me,9,6,12,33,2019-10-06,29,2019-10-27
14,down,Halsey,Graveyard,13,5,12,68,2019-10-06,35,2019-12-22
15,up,Ivey,Scream,39,15,6,,,,
16,up,Ocean Alley,Tombstone,22,16,6,,,,
17,down,Panic! At the Disco,High Hopes,11,1,12,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),43,1,6,85,2020-04-19,63,2020-05-24
19,up,LIVE,Lightning Crashes,19,2,12,,,,
20,down,Rage Against the Machine,Killing In the Name,15,13,8,,,,
21,up,Columbus,Can't Hide From What Hurts,34,19,2,,,,
22,down,Portugal. The Man,Feel It Still,14,7,12,,,,
23,up,Lime Cordiale,Robbery,62,18,8,,,,
24,up,Tame Impala,Lost In Yesterday,25,12,3,,,,
25,-,Holy Holy,Sandra,-,25,1,,,,
26,down,Birds of Tokyo,Good Lord,16,1,12,,,,
27,-,Lime Cordiale,Money,-,27,1,,,,
28,up,Rex Orange County,Face to Face,54,14,11,,,,
29,up,flowerkid,Boy With the Winfields and the Wild Heart,58,29,9,,,,
30,up,070 Shake,Under the Moon,31,17,3,,,,
31,up,Thelma Plum,Homecoming Queen,66,31,11,,,,
32,up,Amy Shark,Mess Her Up,45,5,12,,,,
33,up,Maggie Rogers,Love You For a Long Time,42,18,8,,,,
34,down,SHAED,Trampoline,27,11,10,55,2019-10-06,51,2019-11-10
35,-,FIDLAR,By Myself,-,23,1,,,,
36,up,Milky Chance,The Game,47,36,6,,,,
37,down,Coldplay,A Sky Full of Stars,26,3,4,,,,
38,up,Oliver Tree & Whethan,Do You Feel Me?,92,29,8,,,,
39,-,Thelma Plum,Better in Blak,-,39,2,,,,
40,down,Eurogliders,We Will Together,23,16,9,,,,
41,up,Sløtface,Tap the Pack,95,26,2,,,,
42,down,Northeast Party House,Dominos,35,18,11,,,,
43,up,Birds of Tokyo,The Greatest Mistakes,57,2,12,,,,
44,down,Eurogliders,Heaven (Must Be There),21,1,12,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,29,2,6,,,,
46,up,Death by Denim,Wiggy,46,16,10,,,,
47,-,Dune Rats,Crazy,-,25,10,,,,
48,-,Tired Lion,Suck,-,48,1,,,,
49,down,Panic! At the Disco,The Greatest Show,10,2,12,,,,
50,-,Halsey,I HATE EVERYBODY,-,50,1,,,,
51,-,Clairo,Sofia,-,39,2,,,,
52,-,Daniel Powter,Bad Day,-,7,5,,,,
53,down,Inspired Music,On the Up,33,28,7,,,,
54,down,Kota Banks,BIG BUCKS,36,30,5,,,,
55,up,The Vanns,Mother,81,45,8,,,,
56,down,Rob Thomas,3 am,55,1,12,,,,
57,up,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,99,31,9,,,,
58,-,The Vanns,Deranged,-,39,9,,,,
59,-,Silverchair,Ana's Song (Open Fire),-,59,1,,,,
60,-,Georgia Maq,You'll Be Singing My Name,-,55,3,,,,
61,-,Halsey,clementine,-,61,1,,,,
62,-,Gang of Youths,"The Deepest Sighs, the Frankest Shadows",-,62,1,,,,
63,-,King Gizzard & The Lizard Wizard,Planet B,-,63,1,,,,
64,-,Lime Cordiale,Inappropriate Behaviour,-,42,1,,,,
65,-,Angie McMahon,Pasta,-,61,1,,,,
66,down,Boy & Bear,Telescope,49,33,7,,,,
67,down,WALK THE MOON,Shut Up and Dance,20,1,12,,,,
68,-,The Big Moon,Barcelona,-,68,1,,,,
69,up,Halsey,Nightmare,85,17,3,,,,
70,up,WAAX,Big Grief,70,23,5,,,,
71,down,Love Fame Tragedy,Body Parts,67,44,4,,,,
72,-,Jim Alxndr,Slave (feat. Angie McMahon),-,21,5,,,,
73,up,Elvis Costello,Watching the Detectives (Single Version),86,10,9,,,,
74,up,Banks,Gimme,94,74,3,,,,
75,-,Amy Shark,Adore,-,59,2,,,,
76,-,Skegss,Save It For the Weekend,-,22,6,,,,
77,-,Talking Heads,Once In a Lifetime,-,10,9,,,,
78,down,Stevie Jean,December Song,74,37,10,,,,
79,down,Foster the People,Pumped Up Kicks,28,6,7,,,,
80,-,Billie Eilish,bury a friend,-,47,1,,,,
81,down,Tones and I,Dance Monkey,52,8,6,6,2019-10-06,1,2019-11-10
82,-,The Big Moon,Take a Piece,-,21,1,,,,
83,-,Alex the Astronaut,Already Home,-,83,1,,,,
84,down,Jaguar Jonze,Kill Me with Your Love,65,17,10,,,,
85,-,Tame Impala,Borderline,-,85,1,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,56,1,,,,
87,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,9,,,,
88,down,Lorde,Royals,80,4,10,,,,
89,-,BENEE,Find an Island,-,27,6,,,,
90,-,Alex Lahey,Welcome To the Black Parade (triple j Like A Version),-,90,1,,,,
91,-,Last Dinosaurs,FMU,-,32,9,,,,
92,-,Halsey,Ashley,-,92,1,,,,
93,down,The Cardigans,Lovefool,59,9,11,,,,
94,-,Vera Blue,The Way That You Love Me,-,34,1,,,,
95,-,Halsey,3am,-,77,1,,,,
96,down,Vance Joy,We're Going Home,24,12,10,,,,
97,-,Halsey,Finally // beautiful stranger,-,56,4,,,,
98,down,Milky Chance,Fado,50,31,12,,,,
99,down,Luca Brasi,Tangled; Content,97,21,5,,,,
100,-,Johnny Hunter,Pain & Joy,-,100,1,,,,
