Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,18,,,,
2,up,Tom Grennan,Little Bit of Love,4,1,43,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,116,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,7,1,113,45,2019-11-24,10,2020-08-30
5,up,Panic! At the Disco,High Hopes,10,1,116,,,,
6,up,Red Hot Chili Peppers,Under the Bridge,15,2,83,,,,
7,up,Radiohead,Creep,32,4,94,,,,
8,up,Billie Eilish,bad guy,9,1,116,5,2019-10-06,5,2019-10-06
9,up,Amy Shark,I Said Hi,19,4,115,,,,
10,up,Vera Blue,Temper,50,10,13,,,,
11,up,Vance Joy,Riptide,12,1,116,,,,
12,up,Third Eye Blind,Semi-Charmed Life,20,1,72,,,,
13,up,Portugal. The Man,Feel It Still,30,7,98,,,,
14,up,Metro Station,Shake It,45,4,26,,,,
15,up,Coldplay,A Sky Full of Stars,47,3,74,,,,
16,up,Dominic Fike,3 Nights,17,8,71,,,,
17,up,Lime Cordiale & Idris Elba,What's Not to Like,87,17,8,,,,
18,down,Mumford & Sons,Little Lion Man,6,3,62,,,,
19,up,Elle King,Ex's & Oh's,28,19,20,,,,
20,up,The Killers,Mr. Brightside,35,20,24,,,,
21,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),21,1,104,,,,
22,down,Tones and I,Never Seen the Rain,11,1,116,,,,
23,up,Imagine Dragons,Thunder,26,1,99,,,,
24,-,Billie Eilish,Happier Than Ever,-,14,9,,,,
25,-,Kiwillian,Largo Al Factotum,-,16,2,,,,
26,up,alt-J,Hard Drive Gold,59,26,2,,,,
27,down,Birds of Tokyo,Good Lord,13,1,116,,,,
28,-,The Wombats,Everything I Love Is Going To Die,-,28,1,,,,
29,-,Hope Tala,Tiptoeing,-,29,4,,,,
30,down,Lorde,Royals,23,4,101,,,,
31,-,Giovan,Cat Meows,-,31,1,,,,
32,up,Lukas Graham,7 Years,34,1,105,,,,
33,up,WALK THE MOON,Shut Up and Dance,37,1,112,,,,
34,-,Fall Out Boy,I Don't Care (Single Version),-,34,1,,,,
35,up,Real Estate,Snow Days,55,35,2,,,,
36,up,Gang of Youths,tend the garden,100,36,8,,,,
37,-,Parcels,Famous (Single Version),-,25,1,,,,
38,down,Gaye Bykers On Acid,Cancer Council,8,8,5,,,,
39,up,BENEE,Supalonely (feat. Gus Dapperton),97,1,108,85,2020-04-19,63,2020-05-24
40,up,Pearl Jam,Daughter,68,5,72,,,,
41,down,BANNERS,Someone To You,25,1,50,,,,
42,down,Amy Shark,Worst Day of My Life,18,2,34,,,,
43,-,Boy & Bear,Don't You (Forget About Me) [feat. Annie Hamilton] [triple j Like A Version],-,43,1,,,,
44,down,Eurogliders,Heaven (Must Be There),27,1,108,,,,
45,-,The Wombats,Ready For The High,-,45,1,,,,
46,up,Foals,Wake Me Up,81,46,7,,,,
47,up,Tame Impala,No Choice,98,20,5,,,,
48,-,Rob Thomas,3 am,-,1,103,,,,
49,-,Coldplay,Fix You,-,13,5,,,,
50,-,Applause,The Woods,-,18,1,,,,
51,up,Imagine Dragons,Bad Liar,73,2,106,,,,
52,down,Jason Mraz,Welcome to Schubas (Medley),51,32,5,,,,
53,-,Cobra Starship,Anything for Love (feat. Shaggy) [Cobra Starship Mix] [Bonus Track],-,53,1,,,,
54,up,Wet Leg,Too Late Now,82,48,7,,,,
55,down,Teen Jesus and the Jean Teasers,Miss Your Birthday,54,29,4,,,,
56,down,Amy Shark,C'MON (feat. Travis Barker),44,19,24,,,,
57,-,Applause,All About You,-,36,1,,,,
58,down,Of Monsters and Men,Little Talks,29,6,30,,,,
59,-,Clairo,Amoeba,-,53,10,,,,
60,-,Glass Animals & Joey Bada$$,Lose Control,-,60,1,,,,
61,-,Eliza & The Delusionals,Save Me,-,61,2,,,,
62,down,コールドプレイ,パラダイス,60,6,27,,,,
63,up,blink-182,All the Small Things,77,19,14,,,,
64,down,Bastille,Pompeii (Kat Krazy Remix),53,19,37,,,,
65,down,Talking Heads,And She Was,41,10,82,,,,
66,-,Skegss,Valhalla,-,66,3,,,,
67,up,Pearl Jam,Last Kiss,70,10,53,,,,
68,-,Hatchie,This Enchanted,-,36,9,,,,
69,-,JK-47,Changes (triple j Like A Version) [feat. Bronte Eve],-,69,1,,,,
70,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),79,6,13,,,,
71,-,Beddy Rays,Week on Repeat,-,59,3,,,,
72,-,Eurogliders,Absolutely,-,45,2,,,,
73,-,Young Franco & Tkay Maidza,Real Nice (H.C.T.F.),-,29,7,,,,
74,-,Nirvana,Come as You Are,-,3,27,,,,
75,up,Florence + the Machine,You've Got the Love,88,5,58,,,,
76,down,Vance Joy,Fire and the Flood,42,7,93,,,,
77,down,R.E.M.,The One I Love,22,15,11,,,,
78,-,Lime Cordiale & Idris Elba,Apple Crumble,-,25,6,,,,
79,-,The Vanns,Feels Good Now,-,66,3,,,,
80,down,Red Hot Chili Peppers,Can't Stop,48,6,62,,,,
81,-,Metro Station,Shake It (Radio Mix),-,42,5,,,,
82,up,The Cult,She Sells Sanctuary,95,75,5,,,,
83,-,Wet Leg,Chaise Longue,-,25,9,,,,
84,-,The Rubens,Waste a Day,-,41,1,,,,
85,up,Elvis Costello,Watching the Detectives (Single Version),85,10,15,,,,
86,-,Talking Heads,Burning Down the House,-,14,2,,,,
87,down,Halsey,You should be sad,14,1,104,74,2020-01-12,20,2020-02-16
88,-,Japanese Breakfast,Be Sweet,-,88,1,,,,
89,-,The Rions,Disassociation,-,24,3,,,,
90,-,Lime Cordiale,Money,-,27,3,,,,
91,-,Sly Withers,Lately (feat. Carla Geneve),-,33,8,,,,
92,-,CHVRCHES,He Said She Said,-,55,5,,,,
93,-,Odette,Watch Me Read You,-,69,3,,,,
94,-,The Killers,Somebody Told Me,-,11,85,,,,
95,-,Tyne-James Organ,Sunday Suit,-,28,11,,,,
96,-,Gang of Youths,in the wake of your leave,-,30,1,,,,
97,-,Meg Mac,Every Lie,-,97,1,,,,
98,-,CXLOE,Zombie (triple j Like A Version),-,62,5,,,,
99,down,Applause,Black Sand,31,3,3,,,,
100,-,Ball Park Music,Sunscreen,-,16,10,,,,
