Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,21,,,,
2,up,Billie Eilish,LUNCH,2,2,3,,,,
3,up,Coldplay X BTS,My Universe,4,1,141,,,,
4,up,Good Neighbours,Home,5,2,8,,,,
5,up,Third Eye Blind,Semi-Charmed Life,12,1,191,,,,
6,down,Billie Eilish,!!!!!!!,3,3,4,,,,
7,up,Djo,End of Beginning,7,3,13,,,,
8,up,Hozier,Too Sweet,11,4,7,,,,
9,up,Lewis Capaldi,Forget Me,24,1,37,,,,
10,up,Imagine Dragons,Thunder,31,1,222,,,,
11,up,Panic! At the Disco,High Hopes,47,1,238,,,,
12,up,Billie Eilish,bad guy,79,1,230,5,2019-10-06,5,2019-10-06
13,down,The Style Council,Shout to the Top (Full Version),9,4,72,,,,
14,up,Coldplay,A Sky Full of Stars,29,3,194,,,,
15,up,Rosa Linn,SNAP,17,2,89,,,,
16,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,145,,,,
17,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),36,1,216,,,,
18,down,Amy Shark,Beautiful Eyes,13,2,20,,,,
19,up,Of Monsters and Men,Little Talks,82,6,135,,,,
20,down,Alanis Morissette,Hand In My Pocket,15,9,93,,,,
21,up,Oasis,Wonderwall,44,3,72,,,,
22,-,Unknown,What Was I Made For?,-,5,25,,,,
23,-,Eurogliders,Heaven (Must Be There),-,1,181,,,,
24,down,Radiohead,Creep,16,4,212,,,,
25,up,Ultravox,Vienna,27,18,38,,,,
26,up,Nirvana,Come as You Are,35,3,117,,,,
27,up,Ash,Machinery,32,27,2,,,,
28,-,Michael Marcagi,Scared To Start,-,18,1,,,,
29,down,Alanis Morissette,Ironic (2015 Remastered),19,7,44,,,,
30,up,Imagine Dragons,Eyes Closed,43,16,6,,,,
31,up,Amy Shark,I Said Hi,94,4,217,,,,
32,-,The Style Council,Walls Come Tumbling Down,-,19,43,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,42,2,206,,,,
34,up,Nirvana,About a Girl,95,19,50,,,,
35,up,LIVE,Lightning Crashes,37,2,203,,,,
36,up,Birds of Tokyo,Lanterns,76,7,182,,,,
37,-,Tom Grennan,Little Bit of Love,-,1,163,,,,
38,down,WALK THE MOON,Shut Up and Dance,25,1,228,,,,
39,down,Talking Heads,Once In a Lifetime,23,16,36,,,,
40,down,Vance Joy,Catalonia,33,2,79,,,,
41,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,60,4,150,,,,
42,down,Lewis Capaldi,Someone You Loved,6,1,239,4,2019-10-06,4,2019-10-06
43,down,Deacon Blue,Real Gone Kid,18,9,63,,,,
44,up,Foster the People,Pumped Up Kicks,63,6,144,,,,
45,down,ISHAN,My Mouth (la la la),22,21,6,,,,
46,down,Mumford & Sons,Little Lion Man,10,3,176,,,,
47,down,Oasis,Don't Look Back In Anger,41,16,72,,,,
48,down,Tom Grennan,All These Nights,28,1,91,,,,
49,down,Metro Station,Shake It,38,4,71,,,,
50,up,Pearl Jam,Better Man,62,6,209,,,,
51,-,Daniel Powter,Bad Day,-,7,185,,,,
52,-,Plain White T's,Hey There Delilah,-,28,22,,,,
53,down,Alanis Morissette,You Oughta Know (2015 Remastered),46,11,40,,,,
54,-,Fastball,The Way,-,19,60,,,,
55,up,Mia Wray,What If,58,14,8,,,,
56,up,Red Hot Chili Peppers,Scar Tissue,72,15,30,,,,
57,-,Glass Animals,Creatures in Heaven,-,56,4,,,,
58,up,The Church,Under the Milky Way,86,4,67,,,,
59,down,Pearl Jam,Alive (2004 Remix),49,3,58,,,,
60,down,Coldplay,Yellow,30,7,50,,,,
61,-,Talking Heads,Once In a Lifetime,-,10,81,,,,
62,down,Edwyn Collins,A Girl Like You,55,5,118,,,,
63,up,Maria McKee,Show Me Heaven (Acoustic Demo Version),75,11,10,,,,
64,down,Green Day,When I Come Around,56,15,72,,,,
65,-,San Cisco,Consequence,-,51,2,,,,
66,up,RooRox,Outback Motel,69,66,2,,,,
67,down,Vance Joy,Riptide,54,1,239,,,,
68,down,The Psychedelic Furs,Love My Way,59,39,13,,,,
69,-,Gorillaz,Dare,-,46,4,,,,
70,down,Foy Vance,It Was Good,26,12,25,,,,
71,-,Amy Shark,Adore,-,59,6,,,,
72,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),45,22,98,,,,
73,down,Talking Heads,And She Was,40,10,171,,,,
74,-,Green Day,Minority,-,39,9,,,,
75,down,Pearl Jam,Daughter,57,5,110,,,,
76,-,The Clash,London Calling,-,18,58,,,,
77,-,MGMT,Kids,-,67,1,,,,
78,down,Vance Joy,Fire and the Flood,51,7,211,,,,
79,-,beabadoobee,Take A Bite,-,79,1,,,,
80,up,The Town Criers,Town Crying,93,23,26,,,,
81,down,Alex Lloyd,Amazing,80,18,133,,,,
82,-,Hoobastank,The Reason,-,21,90,,,,
83,-,Red Hot Chili Peppers,Dani California,-,10,35,,,,
84,down,コールドプレイ,パラダイス,20,6,116,,,,
85,-,MGMT,Electric Feel,-,26,9,,,,
86,-,Eurogliders,We Will Together,-,16,141,,,,
87,down,Birds of Tokyo,Good Lord,21,1,230,,,,
88,-,Alanis Morissette,Ironic,-,2,86,,,,
89,-,Red Hot Chili Peppers,The Zephyr Song,-,12,83,,,,
90,-,Green Day,Good Riddance (Time of Your Life),-,29,33,,,,
91,-,The Lumineers,Ho Hey,-,5,34,,,,
92,down,The Cranberries,Zombie (Acoustic Version),89,70,3,,,,
93,-,Foo Fighters,Everlong,-,74,6,,,,
94,-,Rob Thomas,3 am,-,1,151,,,,
95,down,Lennon Xperiment,Instant Karma,71,36,35,,,,
96,down,Nirvana,Smells Like Teen Spirit,64,7,81,,,,
97,-,Rum Jungle,Did The Morning Let You Down,-,80,2,,,,
98,down,The Smashing Pumpkins,1979,96,3,12,,,,
99,-,Smash Mouth,All Star,-,9,48,,,,
100,-,Team Callahan,Point Doom,-,4,17,,,,
