Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,43,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Never Seen the Rain,2,1,43,,,,
3,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,36,85,2020-04-19,63,2020-05-24
4,up,Lewis Capaldi,Someone You Loved,9,1,43,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Bad Liar,7,2,41,,,,
6,up,Beddy Rays,Sobercoaster,46,6,11,,,,
7,down,Lewis Capaldi,Before You Go,5,1,40,45,2019-11-24,10,2020-08-30
8,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,1,31,,,,
9,down,Vance Joy,Riptide,8,1,43,,,,
10,down,BENEE,Supalonely (Lownely),6,5,8,,,,
11,up,WALK THE MOON,Shut Up and Dance,13,1,41,,,,
12,-,Bluejuice,Act Yr Age,-,5,40,,,,
13,up,Amy Shark,I Said Hi,33,4,43,,,,
14,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,38,4,26,,,,
15,up,Eurogliders,Heaven (Must Be There),20,1,43,,,,
16,up,The Killers,Mr. Brightside,17,10,33,,,,
17,up,Birds of Tokyo,Good Lord,25,1,43,,,,
18,down,Portugal. The Man,Feel It Still,10,7,41,,,,
19,down,Coldplay,A Sky Full of Stars,11,3,31,,,,
20,up,Halsey,You should be sad,43,1,32,74,2020-01-12,20,2020-02-16
21,down,Panic! At the Disco,High Hopes,16,1,43,,,,
22,down,Panic! At the Disco,The Greatest Show,19,2,43,,,,
23,-,The Killers,Somebody Told Me,-,11,40,,,,
24,up,コールドプレイ,パラダイス,72,6,11,,,,
25,down,Sycco,Dribble,22,22,3,,,,
26,-,Reel Big Fish,Nothin' But a Good Time,-,26,1,,,,
27,up,Birds of Tokyo,Lanterns,27,7,42,,,,
28,up,"merci, mercy",Fall Apart,42,27,3,,,,
29,up,Halsey,Without Me,36,6,34,33,2019-10-06,29,2019-10-27
30,down,Pearl Jam,Better Man,21,6,42,,,,
31,up,Lorde,Royals,85,4,39,,,,
32,-,Death by Denim,Out of Habit,-,32,1,,,,
33,down,Alfie Templeman,Things I Thought Were Mine,28,28,4,,,,
34,-,Tones and I,Dance Monkey,-,8,14,6,2019-10-06,1,2019-11-10
35,up,Dominic Fike,3 Nights,40,8,32,,,,
36,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),87,36,19,,,,
37,up,Lukas Graham,7 Years,41,1,40,,,,
38,down,King Gizzard & The Lizard Wizard,Honey,26,25,3,,,,
39,down,Eurogliders,We Will Together,29,16,37,,,,
40,up,The Cardigans,Lovefool,64,9,39,,,,
41,up,Sweater Curse,Close,76,35,8,,,,
42,up,Dominic Fike,Vampire,91,21,2,,,,
43,up,Joji,Daylight,51,38,3,,,,
44,down,Birds of Tokyo,Two Of Us,15,2,31,,,,
45,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",44,2,13,,,,
46,down,BENEE,Glitter,34,6,36,,,,
47,up,RAT!hammock,Word of the Day,54,31,5,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,31,1,29,71,2019-10-06,65,2019-10-27
49,-,Vance Joy,Georgia,-,33,8,,,,
50,up,Pearl Jam,Daughter,73,5,25,,,,
51,up,Tash Sultana,Greed,78,31,7,,,,
52,up,Talking Heads,And She Was,67,10,36,,,,
53,-,Ball Park Music,Cherub,-,26,1,,,,
54,up,Harper Bloom,Walk My Way,79,40,8,,,,
55,down,Rob Thomas,3 am,50,1,42,,,,
56,-,Daniel Powter,Bad Day,-,7,29,,,,
57,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,13,,,,
58,up,Oliver Tree,Cash Machine,81,38,2,,,,
59,-,Tired Lion,Lie To Me,-,30,1,,,,
60,up,Red Hot Chili Peppers,Soul To Squeeze,93,16,9,,,,
61,down,Great Gable,Tracing Faces,30,30,3,,,,
62,-,Alt Fiction,People You Know,-,62,1,,,,
63,down,Skegss,Under The Thunder,45,35,6,,,,
64,down,Red Hot Chili Peppers,Can't Stop,18,6,15,,,,
65,down,Lime Cordiale,Screw Loose,56,33,8,,,,
66,down,beabadoobee,Care,24,24,4,,,,
67,-,Cub Sport,Be Your Man,-,43,2,,,,
68,down,HAIM,Don't Wanna,47,32,8,,,,
69,down,Tyne-James Organ,Hold Me Back,52,42,8,,,,
70,down,Gordi,Unready (aO2Sk),68,30,8,,,,
71,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,1,,,,
72,-,Ayla,Go Slow,-,48,4,,,,
73,down,KIAN,Waiting,35,11,27,,,,
74,-,Tones and I,Never Seen the Rain (Alternate Version),-,6,9,,,,
75,down,Radiohead,Creep,14,4,22,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,20,5,,,,
77,down,Ocean Alley,Way Down,59,35,11,,,,
78,down,Noah Kahan & Julia Michaels,Hurt Somebody,69,4,28,,,,
79,-,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),-,54,1,,,,
80,up,The Rubens,Live In Life,97,7,35,,,,
81,down,Vance Joy,Fire and the Flood,32,7,40,,,,
82,-,Alex the Astronaut,Lost,-,40,10,,,,
83,up,Halsey,Nightmare,95,17,9,,,,
84,-,Edwyn Collins,A Girl Like You,-,5,6,,,,
85,-,Ball Park Music,Day & Age,-,29,9,,,,
86,-,Gold In June,Piece Together,-,22,1,,,,
87,-,Vanessa Carlton,A Thousand Miles (Live),-,23,1,,,,
88,down,Imagine Dragons,Thunder,65,1,40,,,,
89,down,Florence + the Machine,You've Got the Love,23,5,13,,,,
90,-,Alex Lloyd,Amazing,-,18,21,,,,
91,down,Amy Shark,All Loved Up,55,18,41,,,,
92,-,Hayley Williams,Dead Horse,-,35,4,,,,
93,-,Kasabian,Comeback Kid,-,60,1,,,,
94,down,Smashing Pumpkins,1979,49,11,22,,,,
95,-,Talking Heads,This Must Be the Place (Naive Melody),-,95,1,,,,
96,down,Fall Out Boy,Thnks fr th Mmrs,82,3,21,,,,
97,down,Bastille,Pompeii (Kat Krazy Remix),88,19,13,,,,
98,-,Ali Barter,Ur a Piece of S**t,-,86,1,,,,
99,-,TSTY,Broken,-,76,2,,,,
100,down,Foster the People,Pumped Up Kicks,37,6,36,,,,
