Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,3,1,44,,,,
2,up,Coldplay X BTS,My Universe,2,1,94,,,,
3,up,Rosa Linn,SNAP,7,2,42,,,,
4,down,Lewis Capaldi,Forget Me,1,1,13,,,,
5,up,Nirvana,Come as You Are,13,3,70,,,,
6,down,Tones and I,Never Seen the Rain,4,1,183,,,,
7,up,LIVE,Lightning Crashes,90,2,157,,,,
8,up,Vance Joy,Catalonia,27,2,32,,,,
9,up,Mumford & Sons,Little Lion Man,37,3,131,,,,
10,up,Vance Joy,Clarity,12,1,63,,,,
11,-,Birds of Tokyo,Plans,-,11,28,,,,
12,up,Vance Joy,Riptide,18,1,192,,,,
13,down,Imagine Dragons,Thunder,11,1,175,,,,
14,up,WALK THE MOON,Shut Up and Dance,14,1,181,,,,
15,up,Panic! At the Disco,High Hopes,26,1,192,,,,
16,up,Red Hot Chili Peppers,Dani California,67,16,31,,,,
17,down,Billie Eilish,bad guy,8,1,183,5,2019-10-06,5,2019-10-06
18,up,The Style Council,Shout to the Top (Full Version),28,4,26,,,,
19,down,Tom Grennan,Little Bit of Love,6,1,119,,,,
20,down,Lukas Graham,7 Years,9,1,181,,,,
21,up,Vance Joy,Fire and the Flood,29,7,166,,,,
22,-,Pearl Jam,Daughter,-,5,89,,,,
23,down,Red Hot Chili Peppers,Under the Bridge,16,2,159,,,,
24,-,Pearl Jam,Alive,-,4,8,,,,
25,-,Talking Heads,And She Was,-,10,140,,,,
26,down,Oasis,Wonderwall,20,3,26,,,,
27,down,Noah Kahan & Julia Michaels,Hurt Somebody,17,4,103,,,,
28,-,The All-American Rejects,Gives You Hell,-,10,23,,,,
29,up,Portugal. The Man,Feel It Still,44,7,170,,,,
30,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,15,13,,,,
31,up,The Knack,My Sharona,65,29,4,,,,
32,up,The Style Council,Walls Come Tumbling Down,52,19,20,,,,
33,up,Hunters & Collectors,Holy Grail,54,3,56,,,,
34,up,Rob Thomas,3 am,51,1,124,,,,
35,down,Lewis Capaldi,Someone You Loved,10,1,192,4,2019-10-06,4,2019-10-06
36,-,Edwyn Collins,A Girl Like You,-,5,102,,,,
37,up,Vacations,Midwest,66,23,3,,,,
38,up,The Cranberries,Linger,49,12,6,,,,
39,-,Fitz and The Tantrums,Moneymaker (Galantis & secs on the beach Remix),-,28,1,,,,
40,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),19,1,169,,,,
41,up,Start,Where I Want To Be,72,20,32,,,,
42,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,26,1,,,,
43,up,Birds of Tokyo,Good Lord,50,1,190,,,,
44,down,Radiohead,Creep,31,4,165,,,,
45,-,Pacific Avenue,Strawberry Daydream,-,40,6,,,,
46,-,KC and the Sunshine Band,Please Don't Go,-,19,3,,,,
47,up,Deacon Blue,Real Gone Kid,94,9,25,,,,
48,up,Green Day,When I Come Around,84,11,64,,,,
49,up,Tame Impala,Retina Show (Unreleased Demo),81,49,2,,,,
50,down,Oasis,Don't Look Back In Anger,38,16,26,,,,
51,up,King Gizzard & The Lizard Wizard,Gila Monster,71,37,4,,,,
52,up,The Rions,Minivan,61,35,2,,,,
53,-,Coldplay,A Sky Full of Stars,-,3,148,,,,
54,-,The Cure,Friday I'm In Love,-,14,20,,,,
55,down,John Butler & John Butler Trio,Zebra,43,34,5,,,,
56,down,Rage Against the Machine,Killing In the Name,35,13,45,,,,
57,-,Amy Shark,Mess Her Up,-,5,113,,,,
58,down,DZ Deathrays,My Mind is Eating Me Alive,53,53,4,,,,
59,down,Tones And I,I Am Free,24,10,14,,,,
60,down,Michel Suleiman,Reckless (Australian Crawl Cover),59,19,21,,,,
61,down,Imagine Dragons,Whatever It Takes,23,17,66,,,,
62,-,The Killers,Somebody Told Me,-,16,20,,,,
63,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,74,4,127,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,19,4,,,,
65,-,Old Mervs,Sweetheart,-,48,1,,,,
66,-,Alanis Morissette,Ironic,-,2,56,,,,
67,-,Red Hot Chili Peppers,Around the World,-,67,1,,,,
68,down,The Church,Under the Milky Way,40,4,35,,,,
69,down,Foster the People,Pumped Up Kicks,39,6,114,,,,
70,down,Birds of Tokyo,Lanterns,42,7,139,,,,
71,-,Viboras,Don't Let Me Get Me,-,33,3,,,,
72,up,The Rubens,Pets and Drugs,76,41,4,,,,
73,-,K.Flay,Raw Raw,-,54,3,,,,
74,down,Halsey,You should be sad,58,1,158,74,2020-01-12,20,2020-02-16
75,-,Nirvana,About a Girl,-,19,20,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,7,41,,,,
77,down,Green Day,Good Riddance (Time of Your Life),60,29,10,,,,
78,-,Hoodoo Gurus,Miss Freelove '69 (2005 Remaster),-,42,10,,,,
79,-,Spacey Jane,Lots of Nothing (feat. BENEE),-,70,2,,,,
80,down,WiseLayne,Red Hot Chilli Peppers,30,30,4,,,,
81,down,Third Eye Blind,Semi-Charmed Life,32,1,148,,,,
82,down,Everclear,Santa Monica,78,33,21,,,,
83,down,Green Day,Wake Me Up When September Ends,64,31,3,,,,
84,down,The Terrys,Hopscotch,48,48,5,,,,
85,down,Pearl Jam,Better Man,41,6,177,,,,
86,down,Alex Lloyd,Amazing,75,18,94,,,,
87,-,Cub Sport,Always Got The Love,-,34,8,,,,
88,up,Elle King,Ex's & Oh's,88,19,79,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,15,10,,,,
90,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,24,,,,
91,down,Coldplay,Yellow,89,16,19,,,,
92,-,Fastball,The Way,-,19,17,,,,
93,down,The Jungle Giants,Rakata (feat. RENEE),91,71,3,,,,
94,-,The Cranberries,Zombie,-,29,17,,,,
95,down,Alanis Morissette,Hand In My Pocket,15,9,68,,,,
96,down,Daniel Powter,Bad Day,46,7,151,,,,
97,-,The Town Criers,Town Crying,-,23,1,,,,
98,down,The Buggles,Video Killed the Radio Star (Single Version),79,6,11,,,,
99,-,Pearl Jam,Alive (2004 Remix),-,3,26,,,,
100,-,Dear Seattle,Nothing's Stopping Me Now,-,47,1,,,,
