Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,7 Years,39,1,52,,,,
2,up,Billie Eilish,bad guy,2,1,58,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,1,55,45,2019-11-24,10,2020-08-30
4,up,Vance Joy,Riptide,5,1,58,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,58,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),6,1,46,,,,
7,up,Birds of Tokyo,Good Lord,18,1,58,,,,
8,down,Tones and I,Never Seen the Rain,1,1,58,,,,
9,up,Imagine Dragons,Bad Liar,9,2,56,,,,
10,up,Bluejuice,Act Yr Age,10,5,52,,,,
11,up,Amy Shark,I Said Hi,17,4,58,,,,
12,down,Panic! At the Disco,High Hopes,8,1,58,,,,
13,down,Halsey,You should be sad,11,1,47,74,2020-01-12,20,2020-02-16
14,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,4,35,,,,
15,down,BENEE,Supalonely (feat. Gus Dapperton),13,1,51,85,2020-04-19,63,2020-05-24
16,down,WALK THE MOON,Shut Up and Dance,14,1,56,,,,
17,down,Rob Thomas,3 am,12,1,54,,,,
18,up,King Gizzard & The Lizard Wizard,Automation,40,18,3,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,45,1,44,71,2019-10-06,65,2019-10-27
20,down,Taylor Swift,betty,15,8,14,,,,
21,up,Pearl Jam,Better Man,24,6,57,,,,
22,down,Halsey,Without Me,19,6,49,33,2019-10-06,29,2019-10-27
23,up,Pearl Jam,Daughter,70,5,39,,,,
24,down,BENEE,Glitter,23,6,51,,,,
25,up,Eurogliders,Heaven (Must Be There),26,1,58,,,,
26,down,Dominic Fike,3 Nights,21,8,47,,,,
27,up,Foster the People,Pumped Up Kicks,95,6,46,,,,
28,down,Birds of Tokyo,Lanterns,25,7,57,,,,
29,up,BENEE,Kool,48,18,4,,,,
30,-,Julia Stone,Dance,-,23,1,,,,
31,down,Portugal. The Man,Feel It Still,16,7,54,,,,
32,up,Radiohead,Creep,44,4,37,,,,
33,down,The Cardigans,Lovefool,32,9,54,,,,
34,down,The Killers,Mr. Brightside,29,10,48,,,,
35,-,YUNGBLUD,Strawberry Lipstick,-,35,1,,,,
36,up,Panic! At the Disco,The Greatest Show,50,2,58,,,,
37,-,Vance Joy,Fire and the Flood,-,7,53,,,,
38,-,Coldplay,Christmas Lights,-,8,2,,,,
39,up,Eurogliders,We Will Together,52,16,52,,,,
40,down,Tired Lion,~Cya Later~,38,15,6,,,,
41,down,Daniel Powter,Bad Day,31,7,44,,,,
42,-,KIAN,Sunbeam,-,21,1,,,,
43,-,Bakar,1st Time,-,29,1,,,,
44,up,Tones and I,Dance Monkey,73,8,29,6,2019-10-06,1,2019-11-10
45,up,The Killers,Somebody Told Me,60,11,54,,,,
46,down,Middle Kids,R U 4 Me?,35,34,6,,,,
47,up,Gordi,Extraordinary Life,59,36,8,,,,
48,up,Jaguar Jonze,Deadalive,49,10,9,,,,
49,down,Death by Denim,Caged,36,36,6,,,,
50,-,Sycco,Germs,-,11,1,,,,
51,up,Julia Jacklin,"to Perth, before the border closes",54,37,6,,,,
52,-,YUNGBLUD,teresa,-,52,1,,,,
53,-,Lime Cordiale,Reality Check Please,-,24,1,,,,
54,down,Alex Lloyd,Amazing,34,18,33,,,,
55,-,Cub Sport,Be Your Man,-,43,8,,,,
56,down,Ball Park Music,Head Like a Sieve,22,18,7,,,,
57,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,25,20,,,,
58,down,Talking Heads,And She Was,47,10,45,,,,
59,up,Birds of Tokyo,Two Of Us,81,2,46,,,,
60,down,YUNGBLUD,cotton candy,28,28,7,,,,
61,-,wrongtvrn,"look into my eyes, look into my mind",-,20,3,,,,
62,-,STUMPS,I've Had Enough,-,62,1,,,,
63,-,Edwyn Collins,A Girl Like You,-,5,13,,,,
64,down,Jebediah,Leaving Home,63,63,3,,,,
65,-,YUNGBLUD,mars,-,65,1,,,,
66,down,Smashing Pumpkins,1979,37,11,31,,,,
67,-,Arcade Fire,Reflektor,-,67,1,,,,
68,-,Amy Shark,All Loved Up,-,18,53,,,,
69,up,beabadoobee,Worth It,69,37,10,,,,
70,down,Good Charlotte,Lifestyles of the Rich & Famous,46,5,22,,,,
71,-,Talking Heads,Psycho Killer,-,5,8,,,,
72,-,Green Day,When I Come Around,-,15,24,,,,
73,-,YUNGBLUD,charity,-,73,1,,,,
74,up,Mia Rodriguez,Beautiful & Bittersweet,96,16,12,,,,
75,-,Greg Puciato,A Pair of Questions,-,75,1,,,,
76,down,Third Eye Blind,Semi-Charmed Life,75,1,26,,,,
77,down,Lorde,Royals,55,4,50,,,,
78,-,Devo,Whip It,-,18,9,,,,
79,up,Fun.,Some Nights,88,10,27,,,,
80,-,Clairo,Softly,-,67,4,,,,
81,-,Cub Sport,Confessions,-,81,1,,,,
82,down,BENEE,Supalonely (Lownely),41,5,16,,,,
83,-,LIVE,All Over You,-,47,2,,,,
84,-,Dominic Fike,Vampire,-,21,13,,,,
85,-,Lorde,Green Light,-,20,15,,,,
86,-,Birds of Tokyo,The Greatest Mistakes,-,2,32,,,,
87,-,Bastille,Pompeii (Kat Krazy Remix),-,19,16,,,,
88,-,Absentee,I Want to Break Free,-,59,2,,,,
89,-,Faith No More,Easy (Bonus Track),-,21,21,,,,
90,down,girl in red,Rue,64,46,8,,,,
91,-,YUNGBLUD,superdeadfriends,-,91,1,,,,
92,-,Fastball,The Way,-,19,9,,,,
93,-,YUNGBLUD,ice cream man,-,93,1,,,,
94,-,Matt Corby,If I Never Say A Word,-,51,9,,,,
95,-,Bishop Briggs,White Flag,-,95,1,,,,
96,-,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),-,54,10,,,,
97,-,Mumford & Sons,Little Lion Man,-,3,20,,,,
98,-,LIVE,Lightning Crashes,-,2,41,,,,
99,-,NICK BROADHURST,Inner Love,-,60,9,,,,
100,down,Frank Jonsson,Things That Matter,97,5,15,,,,
