Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,175,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,175,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,97,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,175,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,175,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,134,,,,
7,up,UB40,Red Red Wine (12'' Version),9,2,175,,,,
8,up,Nadg,We a Run E Grung (Remix),8,3,11,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,2,175,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,12,3,175,,,,
11,up,Maoli,Country Reggae,29,11,2,,,,
12,up,Kevin Lyttle,Turn Me On,26,11,175,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,175,,,,
14,down,Shaggy,Boombastic,10,2,128,,,,
15,up,Stick Figure,Edge of the Ocean,19,1,32,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,174,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,98,,,,
18,down,benardo pro,Miley Cyrus Flowers (reggae version),13,13,5,,,,
19,up,Sister Nancy,Bam Bam,24,1,175,,,,
20,up,Chaka Demus & Pliers,Murder She Wrote,28,13,175,,,,
21,up,Bob Marley & The Wailers,Redemption Song,27,8,175,,,,
22,up,Matisyahu,One Day,23,2,175,,,,
23,down,Bob Marley & The Wailers,Jamming,21,3,174,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,175,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,5,175,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),54,2,170,,,,
27,up,Koffee,Toast,61,1,175,,,,
28,down,Wayne Wonder,No Letting Go,20,9,175,,,,
29,down,Musical Youth,"Pass the Dutchie (7"" Version)",22,2,38,,,,
30,down,Nadg,We a Run E Grung (Remix),14,10,11,,,,
31,up,Inner Circle,Sweat (A La La La La Long),31,11,175,,,,
32,-,Spice,God a Bless Me,-,12,1,,,,
33,down,Destra & Machel Montano,Shake the Place,18,10,8,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),30,5,175,,,,
35,up,Matisyahu,King Without a Crown,56,24,140,,,,
36,up,J Boog,Let's Do It Again,83,2,172,,,,
37,up,Shaggy,Boombastic,46,8,138,,,,
38,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),71,18,173,,,,
39,up,Stick Figure,Fire on the Horizon,45,23,173,,,,
40,down,Stick Figure,Sound of the Sea,37,17,175,,,,
41,down,Maxi Priest,Close to You,32,20,110,,,,
42,up,Dexta Daps,Forever,69,34,10,,,,
43,-,Capleton,Fire Pon Dem (feat. Contractor & Mojo Morgan),-,43,1,,,,
44,up,Collie Buddz,Take It Easy,59,21,7,,,,
45,-,Bob Marley & The Wailers,Waiting In Vain,-,16,114,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,12,173,,,,
47,down,Bunji Garlin,Hard Fete,33,7,7,,,,
48,-,Stick Figure,All for You,-,19,107,,,,
49,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),78,20,28,,,,
50,down,The Wailers,"Get Up, Stand Up",34,8,154,,,,
51,-,Stick Figure,Coming Home,-,21,135,,,,
52,down,The Wailers,I Shot the Sheriff,42,12,156,,,,
53,down,Maoli,Little More Tequila,50,8,12,,,,
54,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,38,1,25,,,,
55,up,Gyptian,Hold You (Hold Yuh),98,19,160,,,,
56,up,Valiant & Countree Hype,Rasta,62,56,2,,,,
57,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,121,,,,
58,down,Pacific Dub & Ballyhoo!,Rearview,48,48,2,,,,
59,up,Valiant & Countree Hype,Rasta,65,59,2,,,,
60,-,450,Live n' Learn,-,60,1,,,,
61,-,Spice,So Mi Like It,-,32,10,,,,
62,down,Patrice Roberts & Machel Montano,Like Yuh Self,36,13,9,,,,
63,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,90,,,,
64,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),57,23,156,,,,
65,-,Marcia Griffiths,Electric Boogie,-,21,128,,,,
66,up,Ziggy Marley,Beach In Hawaii,66,25,143,,,,
67,-,Dread Mar I,Tu sin mi,-,53,10,,,,
68,up,The Movement,Take Me To the Ocean,84,9,137,,,,
69,-,Chronixx,Skankin' Sweet,-,57,15,,,,
70,-,Deep Jahi & Chronic Law,Heart of a Sinna,-,70,1,,,,
71,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,45,,,,
72,up,Notch,Nuttin Nuh Go So,74,15,34,,,,
73,-,Johnny Nash,I Can See Clearly Now,-,17,11,,,,
74,up,Bob Marley & The Wailers,Sun Is Shining,100,22,97,,,,
75,up,Stick Figure,Smokin' Love (feat. Collie Buddz),92,32,94,,,,
76,-,Fia,Love Me,-,28,74,,,,
77,down,Shaggy,Mr Boombastic,40,21,17,,,,
78,down,Masicka & Jahshii,Pieces,49,28,6,,,,
79,-,The Elovaters,Gimme Love,-,32,18,,,,
80,-,Super Cat,Ghetto Red Hot,-,44,8,,,,
81,-,Dexta Daps,Shabba Madda Pot,-,54,2,,,,
82,-,See Creature,Die Someday,-,82,1,,,,
83,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,78,5,,,,
84,-,Stick Figure,Falling Stars,-,31,16,,,,
85,-,Common Kings,Lost in Paradise,-,48,10,,,,
86,-,Shabba Ranks,Ting-A-Ling,-,15,30,,,,
87,down,Common Kings,Take Her,80,44,20,,,,
88,down,Maoli,You Can Have It All,64,7,9,,,,
89,-,Iration,Time Bomb,-,32,127,,,,
90,-,Matisyahu,One Day (feat. Akon),-,22,33,,,,
91,-,Demarco,I Love My Life,-,54,8,,,,
92,-,Stick Figure,Old Sunrise,-,16,6,,,,
93,-,Rebelution,Lay My Claim,-,59,22,,,,
94,down,Stick Figure,In This Love,52,36,84,,,,
95,-,"Kes, Busy Signal & Michael Brun",HoneyComb,-,24,5,,,,
96,-,Devonte,Everyone Falls In Love,-,28,46,,,,
97,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,65,,,,
98,-,June Lodge,Someone Loves You Honey,-,48,1,,,,
99,-,Stick Figure,Once in a Lifetime,-,26,60,,,,
100,-,T.O.K.,Footprints,-,62,5,,,,
