Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,19,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,234,,,,
3,up,Jack Johnson & Stick Figure,Garden to Tend,4,3,2,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,2,234,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,234,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,234,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,2,234,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,234,,,,
9,down,Bob Marley & The Wailers,Jamming,5,3,233,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,234,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,156,,,,
12,up,Bob Marley & The Wailers,Stir It Up,17,5,233,,,,
13,up,UB40,Red Red Wine (12'' Version),15,2,234,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,19,3,234,,,,
15,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),13,3,8,,,,
16,down,Bob Marley & The Wailers,Redemption Song,12,8,230,,,,
17,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,16,11,15,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,233,,,,
19,up,The Wailers,I Shot the Sheriff,23,12,200,,,,
20,up,Inner Circle,"Bad Boys (From ""Cops"")",26,7,22,,,,
21,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),39,20,84,,,,
22,down,Matisyahu,One Day,14,2,234,,,,
23,up,Busy Signal,Happy Birthday,41,23,14,,,,
24,up,The Wailers,"Get Up, Stand Up",24,8,188,,,,
25,down,Stick Figure,Edge of the Ocean,22,1,91,,,,
26,up,The Hip Abduction,An Island Still Remains,46,21,8,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,44,13,234,,,,
28,up,Maxi Priest,Close to You,47,20,169,,,,
29,up,Maoli,Every Night Every Morning,34,8,55,,,,
30,down,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),18,18,3,,,,
31,up,Shaggy,Boombastic,33,8,196,,,,
32,up,Kevin Lyttle,Turn Me On,32,11,234,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,50,16,152,,,,
34,up,Bob Marley & The Wailers,Exodus,37,9,29,,,,
35,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),55,18,230,,,,
36,down,Sister Nancy,Bam Bam,31,1,234,,,,
37,up,Iration,Number 1 (feat. Kolohe Kai),57,20,6,,,,
38,up,J Boog,Let's Do It Again,93,2,219,,,,
39,-,Topshakaz,Kold Blooded Soulja,-,39,7,,,,
40,down,J'calm,W.Y.N,30,5,6,,,,
41,up,Shenseea,Neva Neva,48,41,2,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,193,,,,
43,up,Stick Figure,Sound of the Sea,59,17,234,,,,
44,-,Bryson Gray,New Jerusalem,-,44,1,,,,
45,up,Sean Paul,No Lie (feat. Dua Lipa),45,2,229,,,,
46,up,Bob Marley & The Wailers,War,49,24,15,,,,
47,down,Shaggy,Boombastic,38,2,186,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,1,157,,,,
49,down,Wayne Wonder,No Letting Go,43,9,234,,,,
50,up,Nigy Boy,Judgement,99,32,5,,,,
51,-,"Ding Dong, DJ Mac & CrashDummy",Old Skool New Skool,-,35,1,,,,
52,down,Bob Marley & The Wailers,Natural Mystic,29,8,41,,,,
53,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,78,1,61,,,,
54,down,J'calm,Roleplay,28,22,4,,,,
55,up,Stick Figure,Fire on the Horizon,68,23,230,,,,
56,up,Teejay & DJ Mac,Drift,70,4,42,,,,
57,down,Maoli,You Can Have It All,36,7,55,,,,
58,down,Bob Marley & The Wailers,Simmer Down,40,29,11,,,,
59,-,Beres Hammond,Let Me Help You,-,50,1,,,,
60,-,Inner Circle,Sweat (A La La La La Long),-,11,222,,,,
61,up,Kolohe Kai,Cool Down,81,1,51,,,,
62,-,J Boog,Every Little Thing (feat. Fiji),-,62,5,,,,
63,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),52,23,212,,,,
64,-,Small Axe,Ghettoman Skank,-,64,1,,,,
65,up,TJ O'Neill & Stick Figure,Railroad Shelter,75,4,22,,,,
66,-,Rudi Reapa,Money Team,-,66,1,,,,
67,down,The Movement,Take Me To the Ocean,58,9,179,,,,
68,-,Stick Figure,In This Love,-,36,123,,,,
69,-,Baby Lawd & D-Legend,Jiggy Woogie,-,2,27,,,,
70,down,Damian Marley,My Sweet Lord,62,7,39,,,,
71,up,Stick Figure,Coming Home,73,21,188,,,,
72,-,Bob Marley & The Wailers,Sun Is Shining,-,65,4,,,,
73,-,Common Kings,Wade in Your Water,-,30,127,,,,
74,-,Fia,Love Me,-,28,88,,,,
75,-,Shaggy,Mr Boombastic,-,21,51,,,,
76,down,Stick Figure,Smokin' Love (feat. Collie Buddz),56,32,128,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,12,219,,,,
78,-,Maoli,If I Said You Had a Beautiful Body,-,5,19,,,,
79,-,Marcia Griffiths,Electric Boogie,-,21,175,,,,
80,-,Busy Signal,#Ofcourse,-,80,1,,,,
81,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,89,,,,
82,-,Shane A Don,Trust Nobody,-,82,1,,,,
83,down,Bob Marley & The Wailers,Turn Your Lights Down Low,65,13,20,,,,
84,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,80,,,,
85,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,77,,,,
86,-,The Elovaters,Endless Summer,-,25,20,,,,
87,down,Collie Buddz,Come Around,66,37,90,,,,
88,-,Matisyahu,One Day (feat. Akon),-,22,49,,,,
89,-,Million Stylez,Miss Fatty,-,76,4,,,,
90,-,Ziggy Marley,True to Myself,-,39,47,,,,
91,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,57,7,,,,
92,down,Armanii & DJ Mac,HAAD (Fiesta),83,63,3,,,,
93,-,Bob Marley & The Wailers,Satisfy My Soul,-,47,17,,,,
94,-,The Green,Step Out,-,35,13,,,,
95,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,56,7,,,,
96,down,Shabba Ranks,Ting-A-Ling,87,15,62,,,,
97,-,Kes & Tano,Tack Back,-,42,7,,,,
98,-,Popcaan,Gun Necessary,-,98,1,,,,
99,-,Mortimer,Not A Day Goes By,-,99,1,,,,
100,down,Kolohe Kai,Vibez,64,64,2,,,,
