Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,239,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,24,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,161,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,239,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,239,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,239,,,,
7,up,Bob Marley & The Wailers,Jamming,9,3,238,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,2,239,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,239,,,,
10,up,Matisyahu,One Day,29,2,239,,,,
11,down,UB40,Red Red Wine (12'' Version),8,2,239,,,,
12,up,Inner Circle,"Bad Boys (From ""Cops"")",15,7,27,,,,
13,up,Maoli,Every Night Every Morning,13,8,60,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,25,3,239,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,239,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,8,235,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,198,,,,
18,up,Stick Figure,Edge of the Ocean,18,1,96,,,,
19,down,Bob Marley & The Wailers,Stir It Up,14,5,238,,,,
20,down,Jack Johnson & Stick Figure,Garden to Tend,19,3,7,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,238,,,,
22,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,11,11,20,,,,
23,up,Sister Nancy,Bam Bam,26,1,239,,,,
24,up,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),27,18,8,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),34,2,234,,,,
26,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),24,3,13,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,45,13,238,,,,
28,up,Stick Figure,Sound of the Sea,31,17,239,,,,
29,up,Maxi Priest,Close to You,98,20,174,,,,
30,up,Shaggy,Boombastic,41,8,201,,,,
31,up,The Wailers,I Shot the Sheriff,44,12,205,,,,
32,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),51,18,234,,,,
33,down,Kevin Lyttle,Turn Me On,28,11,239,,,,
34,up,Shaggy,Boombastic,68,2,191,,,,
35,down,Wayne Wonder,No Letting Go,20,9,239,,,,
36,down,Shenseea & Wizkid,Work Me Out,23,23,3,,,,
37,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),90,20,89,,,,
38,-,"BL Tha Hook Slaya, ブジュ・バントン & CAPLETON",This Is How We Roll,-,38,1,,,,
39,down,Shenseea & Coi Leray,Flava,22,22,3,,,,
40,up,The Green,Step Out,73,35,16,,,,
41,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,1,162,,,,
42,-,Ziggy Marley,Beach In Hawaii,-,25,192,,,,
43,up,The Wailers,"Get Up, Stand Up",47,8,193,,,,
44,-,Matisyahu,King Without a Crown,-,24,178,,,,
45,down,Stick Figure,Fire on the Horizon,39,23,235,,,,
46,down,Lila Iké,He Loves Us Both (feat. H.E.R.),40,11,4,,,,
47,down,The Elovaters,Endless Summer,37,25,23,,,,
48,-,Shabba Ranks,Mr. Loverman,-,33,133,,,,
49,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,72,,,,
50,-,High Watah Music,Sand In My Boots,-,50,1,,,,
51,up,J Boog,Let's Do It Again,78,2,222,,,,
52,-,Stick Figure,Paradise,-,3,107,,,,
53,-,"Maoli, Fiji & Jamey Ferguson",Shoot Down,-,1,64,,,,
54,-,Maoli,You Can Have It All,-,7,59,,,,
55,-,Valiant,GodFada,-,55,1,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,12,222,,,,
57,down,Busy Signal,Happy Birthday,35,23,19,,,,
58,up,Stylie,Smooth Sailin,89,58,2,,,,
59,-,Iration,Falling,-,49,28,,,,
60,-,Rebelution,Safe and Sound,-,38,81,,,,
61,-,Xyclone,Mannequin (feat. SG Records & Jaus Col),-,61,1,,,,
62,up,Inner Circle,Sweat (A La La La La Long),100,11,227,,,,
63,-,Collie Buddz,Come Around,-,37,92,,,,
64,-,Matisyahu,One Day (feat. Akon),-,22,50,,,,
65,-,Pepper,Stone Love,-,40,19,,,,
66,down,Shaggy,That Love,55,19,21,,,,
67,down,Musical Youth,"Pass the Dutchie (7"" Version)",53,2,94,,,,
68,down,"Tripp Wilson, Pati & Kanaka Fyah",Keep the Speakers On!,48,44,9,,,,
69,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),43,23,217,,,,
70,-,"Royal Blu, Kabaka Pyramid & The Autos",Light My Way,-,70,1,,,,
71,-,Third World,Now That We've Found Love,-,48,20,,,,
72,-,Mellodose & ANORA,Ocean Breeze,-,72,1,,,,
73,up,Damian Marley,My Sweet Lord,95,7,41,,,,
74,down,Stick Figure,In This Love,46,36,126,,,,
75,up,The Elovaters,Gimme Love,88,32,38,,,,
76,-,Kolohe Kai,This Is the Life,-,20,10,,,,
77,down,Teejay & DJ Mac,Drift,61,4,47,,,,
78,-,Tarrus Riley,She's Royal,-,53,20,,,,
79,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,108,,,,
80,down,Vybz Kartel,Party With Me,67,67,2,,,,
81,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,78,,,,
82,-,Armanii & DJ Mac,HAAD (Fiesta),-,63,5,,,,
83,down,YG Marley,Survival,79,14,4,,,,
84,-,Malie Donn,5 Hype,-,84,1,,,,
85,down,"Shenseea, Masicka & Di Genius",Hit & Run,81,5,9,,,,
86,-,Bob Marley & The Wailers,Exodus,-,9,33,,,,
87,-,Kiprich,Darkness,-,87,1,,,,
88,down,Samuel Medas,Heart to Heart,50,50,2,,,,
89,-,"Ding Dong, DJ Mac & CrashDummy",Old Skool New Skool,-,35,4,,,,
90,-,Chronic Law & Collect Di Bred,Haunted,-,90,1,,,,
91,-,Matisyahu,Jerusalem,-,52,19,,,,
92,-,Pepper,Ashes,-,72,6,,,,
93,down,Kolohe Kai,Cool Down,56,1,55,,,,
94,-,Matisyahu,Time of Your Song,-,55,8,,,,
95,-,The Green,Summertime,-,20,25,,,,
96,-,Birchill & Konshens,Feeling,-,73,2,,,,
97,-,Vybz Kartel,Ar 15,-,97,1,,,,
98,down,Stick Figure,Coming Home,71,21,191,,,,
99,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,112,,,,
100,down,Common Kings,Wade in Your Water,70,30,130,,,,
