Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,75,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,75,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,75,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,75,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,75,,,,
7,up,Bob Marley & The Wailers,Jamming,9,3,75,,,,
8,down,UB40,Red Red Wine (12'' Version),7,2,75,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,75,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,75,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,5,75,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,3,75,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,74,,,,
14,up,Matisyahu,One Day,14,2,75,,,,
15,up,Sister Nancy,Bam Bam,19,1,75,,,,
16,down,Rebelution,Satisfied,6,6,3,,,,
17,up,Bob Marley & The Wailers,Redemption Song,20,8,75,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),27,5,75,,,,
19,down,Inner Circle,Sweat (A La La La La Long),16,11,75,,,,
20,up,Zum,Rebel (feat. Shenseea),21,7,24,,,,
21,up,HIRIE & Kolohe Kai,Feel the Sunshine,86,13,6,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,36,22,20,,,,
23,up,Kevin Lyttle,Turn Me On,24,11,75,,,,
24,up,J Boog,Let's Do It Again,26,2,75,,,,
25,up,Koffee,Toast,28,1,75,,,,
26,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),30,18,75,,,,
27,-,Gramps Morgan,A Woman Like You,-,22,1,,,,
28,-,Kyle Smith,My Friend (feat. Dan Kelly),-,28,1,,,,
29,down,Koffee,Lockdown,23,1,39,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),18,2,70,,,,
31,down,Wayne Wonder,No Letting Go,29,9,75,,,,
32,up,The Wailers,I Shot the Sheriff,41,12,70,,,,
33,up,Gyptian,Hold You (Hold Yuh),34,19,66,,,,
34,down,Sean Paul & Busy Signal,Boom,32,12,5,,,,
35,up,The Wailers,"Get Up, Stand Up",96,8,71,,,,
36,-,Stick Figure,Weary Eyes (Prince Fatty Remix),-,36,1,,,,
37,-,Josh Heinrichs,Feels Good,-,37,1,,,,
38,up,Stick Figure,Sound of the Sea,38,17,75,,,,
39,-,Cashan,Psychopath,-,39,1,,,,
40,-,Tommy Lee Sparta,Holding On,-,38,1,,,,
41,up,Yaksta,Ambition,44,31,5,,,,
42,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),45,23,68,,,,
43,-,Bumpin Uglies,Cali Sober (feat. Pepper),-,43,1,,,,
44,down,Ziggy Marley,Beach In Hawaii,39,25,54,,,,
45,-,"DMX, Sean Paul & Mr. Vegas",Top Shotta,-,45,1,,,,
46,up,Musical Youth,Pass the Dutchie,66,25,35,,,,
47,down,Chaka Demus & Pliers,Murder She Wrote,31,13,75,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,12,75,,,,
49,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Vocal Mix),-,49,1,,,,
50,down,Stick Figure,Fire on the Horizon,35,23,75,,,,
51,-,Serani,No Games,-,23,36,,,,
52,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,2,28,,,,
53,down,Beres Hammond & Popcaan,God is Love,17,6,5,,,,
54,down,"Kabaka Pyramid, Collie Buddz & MediSun",Natural High,40,40,2,,,,
55,-,Gentleman & Christopher Martin,People,-,55,1,,,,
56,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,15,6,,,,
57,-,Collie Buddz & Groundation,Good Over Evil,-,57,1,,,,
58,down,The Movement,Take Me To the Ocean,48,9,50,,,,
59,-,Collie Buddz,Brighter Days,-,11,28,,,,
60,-,Maoli,Golden,-,9,25,,,,
61,-,Iration,Time Bomb,-,32,48,,,,
62,down,White Sun,Dream Land (Live),25,25,2,,,,
63,-,Vybz Kartel,Beautiful Human,-,63,1,,,,
64,-,Turbulence,Mountain Top,-,64,1,,,,
65,-,"Green Lion Crew, Addis Pablo & MediSun",Mau Mau Warrior,-,65,1,,,,
66,up,Stick Figure,All for You,77,19,55,,,,
67,-,Tarrus Riley,Be Great,-,39,1,,,,
68,-,HoodCelebrityy,Bum Pon It,-,12,30,,,,
69,down,Stick Figure,World on Fire (feat. Slightly Stoopid),55,4,56,,,,
70,down,Tarrus Riley,Just Like That,60,60,2,,,,
71,-,Marcia Griffiths,Electric Boogie,-,21,46,,,,
72,-,Stick Figure,In This Love,-,36,28,,,,
73,down,Skip Marley & H.E.R.,Slow Down (Acoustic),33,8,32,,,,
74,up,Stick Figure,Smokin' Love (feat. Collie Buddz),80,32,44,,,,
75,-,Koffee,Rapture,-,11,35,,,,
76,-,Koffee,W (feat. Gunna),-,1,58,,,,
77,up,Iration,Guava Lane (feat. Eli Mac),92,27,33,,,,
78,down,Skillibeng,Crocodile Teeth,42,27,14,,,,
79,-,Cutty Ranks,Limb By Limb,-,47,2,,,,
80,-,Chapta Nyne,Grandma Seh,-,80,1,,,,
81,up,Spice,So Mi Like It,88,32,5,,,,
82,-,The Elovaters,Criminal,-,34,3,,,,
83,down,Stick Figure,Angels Above Me,78,28,60,,,,
84,-,Toots & The Maytals,Pressure Drop (Single Version),-,7,25,,,,
85,-,Kings and Comrades,Walk With You,-,85,1,,,,
86,down,Shabba Ranks,Mr. Loverman,73,33,31,,,,
87,-,Rebelution,Feeling Alright,-,70,8,,,,
88,-,Ziggy Marley,Love Is My Religion,-,54,14,,,,
89,-,Rebelution,Safe and Sound,-,38,22,,,,
90,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",70,3,35,,,,
91,down,Buju Banton,Memories (feat. John Legend),84,3,29,,,,
92,-,Stick Figure,Once in a Lifetime,-,26,25,,,,
93,-,Desmond Dekker,Israelites,-,7,42,,,,
94,down,Shaggy,Boombastic,64,8,64,,,,
95,down,Rebelution,Roots Reggae Music (feat. Don Carlos),76,41,42,,,,
96,-,M'tacion,Something About Yuh Body,-,96,1,,,,
97,-,Spawnbreezie,Back in My Arms,-,97,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,48,,,,
99,-,Dexta Daps & Drumma Boy,WiFi,-,9,8,,,,
100,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,7,,,,
