Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,229,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,2,229,,,,
4,up,"Sukihana, Vybz Kartel & Stadic & Jonny Blaze",Pilates,42,4,2,,,,
5,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),4,3,3,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,229,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,229,,,,
8,down,Bob Marley & The Wailers,Jamming,6,3,228,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,229,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,229,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,151,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,229,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,8,225,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,16,3,229,,,,
15,up,UB40,Red Red Wine (12'' Version),18,2,229,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,228,,,,
17,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,27,11,10,,,,
18,down,Matisyahu,One Day,5,2,229,,,,
19,down,Bob Marley & The Wailers,Stir It Up,15,5,228,,,,
20,up,Inner Circle,"Bad Boys (From ""Cops"")",20,7,17,,,,
21,up,Stick Figure,Edge of the Ocean,26,1,86,,,,
22,down,The Wailers,I Shot the Sheriff,21,12,195,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,188,,,,
24,up,Maoli,Every Night Every Morning,24,8,50,,,,
25,up,Bob Marley & The Wailers,Natural Mystic,45,8,36,,,,
26,up,Maxi Priest,Close to You,32,20,164,,,,
27,down,Damian Marley,My Sweet Lord,11,7,34,,,,
28,-,Iration,Number 1 (feat. Kolohe Kai),-,20,1,,,,
29,up,Kevin Lyttle,Turn Me On,35,11,229,,,,
30,up,Shaggy,Boombastic,41,8,191,,,,
31,up,Sister Nancy,Bam Bam,34,1,229,,,,
32,up,The Wailers,"Get Up, Stand Up",36,8,183,,,,
33,down,The Hip Abduction,An Island Still Remains,22,21,4,,,,
34,down,Busy Signal,Happy Birthday,30,23,9,,,,
35,-,Shenseea,Die For You,-,18,1,,,,
36,down,Chaka Demus & Pliers,Murder She Wrote,33,13,229,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,1,152,,,,
38,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),80,18,225,,,,
39,down,Wayne Wonder,No Letting Go,25,9,229,,,,
40,up,Notnice & J'calm,Easy,98,40,2,,,,
41,up,Stick Figure,Sound of the Sea,47,17,229,,,,
42,up,Stick Figure,Fire on the Horizon,49,23,225,,,,
43,down,Baby Lawd & D-Legend,Jiggy Woogie,28,2,24,,,,
44,up,Sean Paul,No Lie (feat. Dua Lipa),59,2,224,,,,
45,-,Seven Suns,Many Feathers,-,45,1,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,29,16,147,,,,
47,-,Kes & Tano,Tack Back,-,42,4,,,,
48,up,Stick Figure,Paradise,71,3,104,,,,
49,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),68,20,79,,,,
50,up,The Movement,Take Me To the Ocean,53,9,175,,,,
51,down,Shaggy,That Love,40,19,13,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,12,214,,,,
53,-,Maoli,You Can Have It All,-,7,52,,,,
54,-,Shenseea,Die For You,-,54,1,,,,
55,up,Nigy Boy,Judgement,61,32,3,,,,
56,-,Shenseea,Hit & Run (Solo Version),-,56,1,,,,
57,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),44,23,207,,,,
58,down,Matisyahu,King Without a Crown,39,24,175,,,,
59,down,J Boog,Let's Do It Again,48,2,214,,,,
60,up,Teejay & DJ Mac,Drift,76,4,37,,,,
61,up,Stick Figure,Smokin' Love (feat. Collie Buddz),74,32,124,,,,
62,down,Shaggy,Boombastic,43,2,181,,,,
63,down,Bob Marley & The Wailers,Exodus,51,9,24,,,,
64,up,Marcia Griffiths,Electric Boogie,92,21,173,,,,
65,-,Collie Buddz,Come Around,-,37,85,,,,
66,-,"Maoli, Fiji & Jamey Ferguson",Shoot Down,-,1,57,,,,
67,down,"Shenseea, Masicka & Di Genius",Hit & Run,50,5,6,,,,
68,up,Stick Figure,World on Fire (feat. Slightly Stoopid),97,4,161,,,,
69,-,Bob Marley & The Wailers,Forever Loving Jah,-,69,6,,,,
70,down,Kanaka Fyah,Only Jah Jah Knows,67,46,3,,,,
71,-,Maoli,Mercy,-,8,69,,,,
72,down,Nigy Boy,Continent,63,5,11,,,,
73,-,Iration,Back Around,-,73,5,,,,
74,-,Inner Circle,Sweat (A La La La La Long),-,11,219,,,,
75,-,"Tripp Wilson, Pati & Kanaka Fyah",Keep the Speakers On!,-,46,2,,,,
76,-,Kes,Banga,-,13,5,,,,
77,up,Kolohe Kai,Cool Down,81,1,48,,,,
78,up,Bob Marley & The Wailers,Simmer Down,86,29,6,,,,
79,-,The Elovaters,Endless Summer,-,25,17,,,,
80,-,Bob Marley & The Wailers,Crisis,-,77,4,,,,
81,-,Rebelution,Safe and Sound,-,38,80,,,,
82,-,Bob Marley & The Wailers,So Much Trouble in the World,-,66,4,,,,
83,-,Maoli,Country Boy,-,6,8,,,,
84,down,Tarrus Riley,She's Royal,70,53,19,,,,
85,down,Iration,Falling,64,49,25,,,,
86,-,Jada Kingdom,Top Tier,-,86,1,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,65,2,,,,
88,-,Ini Kamoze,World a Music,-,49,7,,,,
89,-,Stick Figure,Once in a Lifetime,-,26,78,,,,
90,down,The Elovaters,Gimme Love (Acoustic),46,46,2,,,,
91,down,Iration,Summer Nights,65,48,43,,,,
92,down,Bob Marley & The Wailers,Sun Is Shining,38,22,123,,,,
93,-,Pepper,Stone Love,-,40,18,,,,
94,-,Gregory Isaacs,Night Nurse,-,32,29,,,,
95,down,Gyptian,Hold You (Hold Yuh),89,19,194,,,,
96,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,69,,,,
97,down,Stick Figure,Coming Home,52,21,184,,,,
98,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,85,,,,
99,down,Rebelution,Roots Reggae Music (feat. Don Carlos),84,41,107,,,,
100,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",62,48,3,,,,
