Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,3,1,13,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,13,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,13,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,13,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,13,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,13,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),5,5,13,,,,
8,up,UB40,Red Red Wine (12'' Version),13,2,13,,,,
9,up,Koffee,W (feat. Gunna),19,1,10,,,,
10,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],16,2,13,,,,
11,up,Koffee,Rapture,63,11,13,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,13,,,,
13,down,Bob Marley & The Wailers,Is This Love,7,2,13,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,13,,,,
15,up,Matisyahu,One Day,15,2,13,,,,
16,up,Maoli,Mercy,18,8,6,,,,
17,up,Sister Nancy,Bam Bam,26,1,13,,,,
18,-,Koffee,Raggamuffin,-,18,2,,,,
19,up,Bob Marley & The Wailers,Redemption Song,21,8,13,,,,
20,down,Inner Circle,Sweat (A La La La La Long),17,11,13,,,,
21,down,Bob Marley & The Wailers,Jamming,20,3,13,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,22,3,13,,,,
23,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),14,14,3,,,,
24,up,Kevin Lyttle,Turn Me On,24,11,13,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,13,,,,
26,down,Bob Marley & The Wailers,Stir It Up,23,5,13,,,,
27,up,Skip Marley & H.E.R.,Slow Down (Acoustic),29,8,3,,,,
28,up,Fia,Love Me,44,28,10,,,,
29,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),30,18,13,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,12,13,,,,
31,up,Stick Figure,Fire on the Horizon,35,23,13,,,,
32,up,Wayne Wonder,No Letting Go,40,9,13,,,,
33,up,Voice & Kes,Dear Promoter,38,20,7,,,,
34,-,Koffee,Burning,-,34,1,,,,
35,down,Chaka Demus & Pliers,Murder She Wrote,25,13,13,,,,
36,up,Stick Figure,Angels Above Me,50,28,10,,,,
37,-,Passafire,Sleepless,-,37,1,,,,
38,up,Stylo G,Dumpling,80,38,11,,,,
39,down,Shaggy,Boombastic,34,8,13,,,,
40,up,Maoli,Rumor,66,5,13,,,,
41,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,18,1,,,,
42,up,Shenseea & Tyga,Blessed,75,11,13,,,,
43,down,Buju Banton,Trust,32,3,12,,,,
44,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),43,8,8,,,,
45,up,Sean Paul,No Lie (feat. Dua Lipa),87,2,12,,,,
46,up,Gyptian,Hold You (Hold Yuh),69,19,11,,,,
47,-,Kush County,One Man Band,-,47,1,,,,
48,down,Rooftop ReP & Renee 630,All In My Head,9,9,4,,,,
49,down,The Movement,Take Me To the Ocean,42,9,10,,,,
50,-,Christopher Ellis,Still Go a Dance (Single),-,50,1,,,,
51,-,Shaggy,Boombastic,-,2,10,,,,
52,-,Kerwin Du Bois & Machel Montano,Ramp Up,-,52,1,,,,
53,down,Stick Figure,Sound of the Sea,28,17,13,,,,
54,down,Stick Figure,World on Fire (feat. Slightly Stoopid),45,4,10,,,,
55,-,Tribal Seeds,In Your Eyes,-,48,2,,,,
56,down,Serani,No Games,36,23,10,,,,
57,-,Chronixx,Skankin' Sweet,-,57,3,,,,
58,down,Matisyahu,King Without a Crown,41,24,13,,,,
59,down,Ekolu,Drinkin' Problem,52,21,13,,,,
60,-,Nadia Batson,Fattt,-,60,2,,,,
61,-,DJ Private Ryan & Kes,Reason To Love (Energy),-,61,1,,,,
62,up,Kes,Boss Lady (Sign Me Up),95,38,2,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,54,16,13,,,,
64,-,Dexta Daps & Masicka,Leader,-,40,10,,,,
65,down,Desmond Dekker,Israelites,64,7,13,,,,
66,-,Iration,Time Bomb,-,32,7,,,,
67,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),62,23,11,,,,
68,down,The Wailers,I Shot the Sheriff,57,12,13,,,,
69,up,Maxi Priest,Close to You,71,20,7,,,,
70,up,Ziggy Marley,Beach In Hawaii,91,25,9,,,,
71,up,Collie Buddz,Love & Reggae,93,24,10,,,,
72,down,Patrice Roberts,Carry On,46,36,5,,,,
73,-,Kes,Dushi (Juicy),-,73,1,,,,
74,-,Shabba Ranks,Ting-A-Ling,-,15,2,,,,
75,down,Kes,Hello,51,35,12,,,,
76,down,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",37,14,7,,,,
77,down,Machel Montano,Slow Wine (feat. Afro B),31,31,2,,,,
78,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,69,1,,,,
79,-,Roots Remedy,Islands,-,79,1,,,,
80,down,Govana,Convo,47,47,2,,,,
81,up,Skillibeng,Brik Pan Brik,96,51,5,,,,
82,up,Ana Vee,Hawai'i,92,14,12,,,,
83,down,The Wailers,"Get Up, Stand Up",73,8,12,,,,
84,-,Rebelution,Safe and Sound,-,38,4,,,,
85,-,Stick Figure,Once in a Lifetime,-,26,8,,,,
86,up,Shabba Ranks,Mr. Loverman,97,33,5,,,,
87,down,J Boog,Let's Do It Again,59,2,13,,,,
88,-,HoodCelebrityy,Bum Pon It,-,12,11,,,,
89,-,Dread Mar I,Tu sin mi,-,53,3,,,,
90,-,Buju Banton,Champion,-,42,2,,,,
91,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,60,25,7,,,,
92,-,Rebel Souljahz,Without You,-,7,10,,,,
93,-,Maoli,In Case You Didn't Know (Live),-,66,2,,,,
94,down,Kes & Iwer George,Stage Gone Bad,53,9,2,,,,
95,-,Tribal Seeds,The Garden,-,88,1,,,,
96,-,Koffee,Blazin (feat. Jane Macgizmo),-,96,1,,,,
97,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,36,10,,,,
98,-,Koffee,Throne,-,98,1,,,,
99,-,Iration,Reelin,-,98,1,,,,
100,down,Queen Ifrica,Silly Thoughts,86,86,2,,,,
