Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,104,,,,
2,up,Matisyahu,One Day,14,2,104,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,13,3,104,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,104,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,104,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,104,,,,
7,up,UB40,Red Red Wine (12'' Version),7,2,104,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,63,,,,
9,down,Koffee,West Indies,6,2,4,,,,
10,down,Sister Nancy,Bam Bam,9,1,104,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,104,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,104,,,,
13,up,Bob Marley & The Wailers,Jamming,15,3,104,,,,
14,up,Kevin Lyttle,Turn Me On,21,11,104,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),18,5,104,,,,
16,down,"Tribal Seeds, The Movement & Maad T-Ray",Breathe Easy,10,10,2,,,,
17,up,Koffee,Toast,22,1,104,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),29,2,99,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,103,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,1,27,,,,
21,down,Wayne Wonder,No Letting Go,17,9,104,,,,
22,-,Matisyahu,One Day (feat. Akon),-,22,18,,,,
23,up,The Green,Coming Home,32,14,9,,,,
24,-,Matisyahu,King Without a Crown,-,24,84,,,,
25,down,Inner Circle,Sweat (A La La La La Long),20,11,104,,,,
26,-,Maoli & Fiji,Good Night,-,14,1,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,104,,,,
28,up,Bob Marley & The Wailers,Stir It Up,30,5,104,,,,
29,-,Track Starr,Rude Bwoy Style (feat. HoodCelebrityy),-,29,1,,,,
30,down,Bob Marley & The Wailers,Redemption Song,27,8,104,,,,
31,-,Masicka,Love Story,-,31,1,,,,
32,up,Stick Figure,Sound of the Sea,36,17,104,,,,
33,down,Marcia Griffiths,Electric Boogie,25,21,75,,,,
34,down,HoodCelebrityy,Bum Pon It,31,12,52,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,12,2,104,,,,
36,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),50,18,104,,,,
37,down,Tribal Seeds,Fallen Kings,23,23,2,,,,
38,up,The Movement,Take Me To the Ocean,92,9,75,,,,
39,down,Chaka Demus & Pliers,Murder She Wrote,28,13,104,,,,
40,down,J Boog,Let's Do It Again,38,2,104,,,,
41,up,Skip Marley & Popcaan,Vibe,44,11,5,,,,
42,-,Little Stranger & The Elovaters,I'm Fine.,-,42,1,,,,
43,up,Koffee,Lockdown,53,1,66,,,,
44,up,Super Cat,Ghetto Red Hot,62,44,4,,,,
45,-,Million Stylez,Miss Fatty,-,35,1,,,,
46,-,Johnny Nash,I Can See Clearly Now,-,17,6,,,,
47,down,Stick Figure,Paradise,39,3,21,,,,
48,-,Demarco,My Way (feat. Sean Paul),-,48,1,,,,
49,-,Ruff Neck HiFi & Small Axe,Jacket & Tie,-,49,1,,,,
50,-,Stick Figure,All for You,-,19,73,,,,
51,up,Gyptian,Hold You (Hold Yuh),69,19,94,,,,
52,-,Vybz Kartel,Do It If Yuh Bad,-,52,1,,,,
53,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,26,8,,,,
54,up,Fia,Love Me,93,28,45,,,,
55,-,Matisyahu,Time of Your Song,-,55,2,,,,
56,-,Matisyahu,Jerusalem,-,52,8,,,,
57,up,Maoli,Unwritten,78,30,9,,,,
58,-,Collie Buddz,Come Around,-,37,43,,,,
59,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),81,23,97,,,,
60,-,L.A.B.,In the Air,-,56,3,,,,
61,up,Stick Figure,Angels Above Me,83,28,87,,,,
62,down,Common Kings,Islands To Nashville,40,11,6,,,,
63,-,Aidonia & Govana,Mayday,-,63,1,,,,
64,up,Rebelution,Safe and Sound,71,38,42,,,,
65,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,57,,,,
66,-,Koffee,W (feat. Gunna),-,1,61,,,,
67,down,Musical Youth,Pass the Dutchie,47,25,60,,,,
68,-,The Green,Love I,-,68,5,,,,
69,-,Spice,Send It Up,-,30,6,,,,
70,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,59,,,,
71,down,Maxi Priest,Close to You,68,20,58,,,,
72,down,Iration,Time Bomb,33,32,77,,,,
73,-,Ziggy Marley,Beach In Hawaii,-,25,81,,,,
74,down,Shabba Ranks,Mr. Loverman,37,33,49,,,,
75,down,Nigy Boy,You and I,43,43,2,,,,
76,down,Steel Pulse,Your House,55,45,10,,,,
77,-,Gramps Morgan,If You're Looking for Me,-,36,11,,,,
78,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,13,,,,
79,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,60,,,,
80,down,Shabba Ranks,Ting-A-Ling,66,15,15,,,,
81,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,70,2,,,,
82,-,Stick Figure,Coming Home,-,21,74,,,,
83,-,Birchill & Busy Signal,Grab a Man and Wine,-,83,1,,,,
84,down,Stick Figure,Fire on the Horizon,41,23,104,,,,
85,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,58,,,,
86,-,Birchill & Shaggy,Sexy Weekend,-,86,1,,,,
87,down,Stick Figure,World on Fire (feat. Slightly Stoopid),76,4,82,,,,
88,down,Serani,No Games,67,23,55,,,,
89,-,Birchill & Vybz Kartel,Cheat Pon Him,-,89,1,,,,
90,down,Rebelution,Fade Away,52,44,47,,,,
91,-,Shabba Ranks,Trailor Load a Girls,-,91,1,,,,
92,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),59,34,29,,,,
93,-,Collie Buddz,Love & Reggae,-,24,56,,,,
94,down,Shaggy,Boombastic,79,8,86,,,,
95,down,Jada Kingdom,Jungle,56,56,2,,,,
96,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,13,23,,,,
97,down,The Wailers,I Shot the Sheriff,74,12,95,,,,
98,-,Toots & The Maytals,Pressure Drop (Single Version),-,7,40,,,,
99,-,The Elovaters,Margaritas (feat. Orange Grove),-,30,3,,,,
100,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,14,,,,
