Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,139,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",3,2,4,,,,
3,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,61,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,139,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,139,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,139,,,,
7,down,Slightly Stoopid & Stick Figure,Way of Life,5,1,5,,,,
8,up,UB40,Red Red Wine (12'' Version),8,2,139,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,139,,,,
10,up,Wayne Wonder,No Letting Go,17,9,139,,,,
11,up,Kevin Lyttle,Turn Me On,25,11,139,,,,
12,down,Musical Youth,Pass the Dutchie (Star Slinger Remix),9,8,5,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,13,3,139,,,,
14,up,Sister Nancy,Bam Bam,15,1,139,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,139,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),14,2,134,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,139,,,,
18,up,Inner Circle,Sweat (A La La La La Long),22,11,139,,,,
19,up,Chaka Demus & Pliers,Murder She Wrote,29,13,139,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,138,,,,
21,down,Matisyahu,One Day,16,2,139,,,,
22,up,Bob Marley & The Wailers,Stir It Up,24,5,139,,,,
23,up,Serani,No Games,47,23,80,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),27,1,98,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),36,5,139,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,1,62,,,,
27,up,Bob Marley & The Wailers,Jamming,31,3,139,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,12,139,,,,
29,down,Koffee,Toast,28,1,139,,,,
30,up,Mr. Vegas,Heads High,76,30,19,,,,
31,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,39,27,30,,,,
32,up,Bob Marley & The Wailers,Redemption Song,34,8,139,,,,
33,up,Beenie Man,Who Am I,65,33,48,,,,
34,up,Crazy Design,Guanguan,37,24,13,,,,
35,up,Shaggy,Boombastic,54,8,108,,,,
36,down,Stick Figure,Sound of the Sea,26,17,139,,,,
37,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),21,2,31,,,,
38,up,Gyptian,Hold You (Hold Yuh),51,19,127,,,,
39,up,Beenie Man,Girls Dem Sugar (feat. Mya),91,11,71,,,,
40,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),32,23,129,,,,
41,up,Ziggy Marley,Beach In Hawaii,46,25,115,,,,
42,up,The Movement,Take Me To the Ocean,44,9,106,,,,
43,down,Shane O,Dark Room,23,23,2,,,,
44,up,Jimmy Cliff,The Harder They Come,72,18,32,,,,
45,up,Devonte,Everyone Falls In Love,78,28,36,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,43,22,76,,,,
47,-,Dave Bolaño,Me Levanté,-,18,3,,,,
48,-,Venice Beach Dub Club & the Marine Rapper,Winter Soldiers,-,48,1,,,,
49,down,Marcia Griffiths,Electric Boogie,45,21,110,,,,
50,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),40,18,139,,,,
51,down,Stick Figure,Fire on the Horizon,30,23,139,,,,
52,up,Stick Figure,Angels Above Me,52,28,112,,,,
53,up,J Boog,Let's Do It Again,53,2,137,,,,
54,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,38,7,,,,
55,up,Sasha,Dat Sexy Body,81,35,4,,,,
56,-,Teddy Afro,Na'et,-,56,1,,,,
57,-,Shabba Ranks,Ting-A-Ling,-,15,21,,,,
58,down,Stick Figure,Coming Home,48,21,107,,,,
59,down,The Wailers,I Shot the Sheriff,55,12,123,,,,
60,down,The Kemist,Control You (feat. Johnny Roxx & Kalibandulu),38,2,8,,,,
61,down,The Wailers,"Get Up, Stand Up",59,8,125,,,,
62,-,Ziggy Marley,The Lucky One (feat. Stephen Marley),-,62,1,,,,
63,down,Wheeland Brothers,Song to the Sun,50,36,3,,,,
64,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,35,,,,
65,down,Stick Figure,All for You,61,19,93,,,,
66,-,Ding Dong & Dunw3ll,Bounce,-,50,6,,,,
67,-,Maxi Priest,Close to You,-,20,82,,,,
68,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),42,7,8,,,,
69,-,Collie Buddz,Love & Reggae,-,24,62,,,,
70,-,Shaggy,Boombastic,-,2,103,,,,
71,down,Stick Figure,Paradise,41,3,54,,,,
72,up,Iration,Time Bomb,74,32,103,,,,
73,-,Skillibeng,Whap Whap (feat. F.S.),-,37,12,,,,
74,-,Chris Gayle UniverseBoss,Wack We a Wack,-,74,1,,,,
75,up,Matisyahu,King Without a Crown,75,24,112,,,,
76,-,Steel Pulse,Your House,-,45,16,,,,
77,-,The Green,Love I,-,68,9,,,,
78,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,17,14,,,,
79,-,Lila Iké,Wanted,-,42,3,,,,
80,-,Ajay Stevens,I Feel Good (Dancing To a Reggae Song),-,80,1,,,,
81,down,Stick Figure,In This Love,49,36,63,,,,
82,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],83,2,10,,,,
83,-,Kash'd Out,Back Deck,-,83,1,,,,
84,down,Notch,Nuttin Nuh Go So,70,15,11,,,,
85,down,Ishawna,Brace It (feat. Ed Sheeran),33,28,3,,,,
86,-,Willz,You're the Inspiration (feat. Maile),-,16,1,,,,
87,-,Popcaan,Family,-,51,12,,,,
88,-,Collie Buddz,Come Around,-,37,57,,,,
89,down,Rebelution,Safe and Sound,66,38,56,,,,
90,-,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,-,90,1,,,,
91,down,Pililani,Mahalo,20,20,2,,,,
92,down,Stick Figure,World on Fire (feat. Slightly Stoopid),64,4,103,,,,
93,-,Safri Duo,Played-A-Live (The Bongo Song),-,46,1,,,,
94,-,Demarco,I Love My Life,-,54,2,,,,
95,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,32,74,,,,
96,down,Iration,Summer Nights,79,48,21,,,,
97,-,Bob Marley & The Wailers,Waiting In Vain,-,16,104,,,,
98,-,Stick Figure,Once in a Lifetime,-,26,50,,,,
99,-,Steel Pulse,Chant a Psalm,-,87,3,,,,
100,down,Tribal Seeds,In Your Eyes,68,48,22,,,,
