Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,51,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,129,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,129,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,129,,,,
5,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),4,2,21,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,52,,,,
7,up,Sister Nancy,Bam Bam,8,1,129,,,,
8,-,Jason J.,Midnight (From “American Song Contest”),-,8,1,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,124,,,,
10,up,Matisyahu,One Day,19,2,129,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,2,129,,,,
12,down,UB40,Red Red Wine (12'' Version),11,2,129,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,15,3,129,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,2,129,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,129,,,,
16,up,Marcus Antonio,Trouble,22,16,6,,,,
17,down,The Movement,No Worry,16,16,2,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,129,,,,
19,down,"Kes, J Perry & Michael Brun",Liki Tiki,17,17,6,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,88,,,,
21,-,Protoje,HILLS,-,15,1,,,,
22,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,39,1,17,,,,
23,up,Bob Marley & The Wailers,Redemption Song,44,8,129,,,,
24,down,Kevin Lyttle,Turn Me On,20,11,129,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,6,128,,,,
26,down,Bob Marley & The Wailers,Jamming,24,3,129,,,,
27,up,Crazy Design,Guanguan,30,24,3,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),43,5,129,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,12,129,,,,
30,-,Tenelle,Full Circle (From “American Song Contest”),-,30,1,,,,
31,up,Inner Circle,Sweat (A La La La La Long),33,11,129,,,,
32,down,Wayne Wonder,No Letting Go,23,9,129,,,,
33,up,Shaggy,Boombastic,90,8,98,,,,
34,-,Kapena,Biggest Fan (feat. Frankie Moreno),-,34,1,,,,
35,up,Marcia Griffiths,Electric Boogie,45,21,100,,,,
36,down,Bob Marley & The Wailers,Stir It Up,27,5,129,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,31,13,129,,,,
38,down,Shenseea,R U That (feat. 21 Savage),26,14,7,,,,
39,up,The Wailers,"Get Up, Stand Up",50,8,115,,,,
40,down,Koffee,Toast,18,1,129,,,,
41,down,Stick Figure,Sound of the Sea,21,17,129,,,,
42,up,The Wailers,I Shot the Sheriff,58,12,113,,,,
43,-,Gyptian,Hold You (Hold Yuh),-,19,117,,,,
44,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),32,18,129,,,,
45,down,Sanchez,Hallelujah (Easter Version),34,34,2,,,,
46,up,Stick Figure,Fire on the Horizon,55,23,129,,,,
47,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,83,25,58,,,,
48,down,"ANORA, Stick Figure & Walshy Fire",Love Me Easy,38,9,8,,,,
49,down,Hard2Def & Leftside,Badd Gyal,29,26,4,,,,
50,down,Maoli & Fiji,Good Night,42,14,18,,,,
51,up,Maoli,Unwritten,94,30,26,,,,
52,down,Jahmiel,Legend (feat. Masicka),51,51,2,,,,
53,-,Jaz Elise,Gratitude,-,53,2,,,,
54,-,Skip Marley,Change,-,35,1,,,,
55,up,Bob Marley & The Wailers,Sun Is Shining,69,22,66,,,,
56,-,Mortimer,Keep That Fire Lit,-,56,1,,,,
57,-,Skeng,London,-,57,1,,,,
58,up,Matisyahu,King Without a Crown,67,24,104,,,,
59,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),40,23,119,,,,
60,-,"Spice, Demarco & Meeka",Jiggle,-,60,1,,,,
61,up,Stick Figure,Angels Above Me,61,28,103,,,,
62,down,Shaggy,Boombastic,57,2,96,,,,
63,down,Stick Figure,Coming Home,35,21,97,,,,
64,up,Iration,Time Bomb,76,32,94,,,,
65,-,Buju Banton,Champion,-,42,38,,,,
66,down,The Movement,Take Me To the Ocean,48,9,96,,,,
67,down,Chronixx,Never Give Up,47,19,4,,,,
68,up,Shenseea,Can't Anymore,75,19,5,,,,
69,down,Beenie Man,Girls Dem Sugar (feat. Mya),66,11,62,,,,
70,-,J Boog,Let's Do It Again,-,2,127,,,,
71,up,Ziggy Marley,Beach In Hawaii,91,25,105,,,,
72,-,Kalaʻi Kealoha,Koko War (feat. Kanoa Kealoha),-,72,1,,,,
73,-,Samory I,Love And Mercy,-,73,1,,,,
74,-,Shellchapo & Hydal,No Sleep,-,74,1,,,,
75,down,Koffee,Pull Up,41,11,12,,,,
76,-,Shaggy,Mr Boombastic,-,21,4,,,,
77,down,Skip Marley,Faith,72,72,3,,,,
78,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,78,,,,
79,-,Pepper,Ashes,-,72,3,,,,
80,up,Shaggy,In the Summertime (feat. Rayvon),92,50,15,,,,
81,-,Mad Lion,Take It Easy,-,16,12,,,,
82,-,Skeng,Street Cred,-,82,1,,,,
83,down,Rebelution,Fade Away,73,44,59,,,,
84,-,Long Beach Dub Allstars,Higher Dub,-,84,1,,,,
85,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],68,2,5,,,,
86,-,Queen Rah,To the Mountain,-,86,1,,,,
87,-,Mihali & Iration,Living is the Lesson,-,67,1,,,,
88,-,Chronixx,Skankin' Sweet,-,57,11,,,,
89,-,Shabba Ranks,Mr. Loverman,-,33,66,,,,
90,-,Kumar,When the Smoke Clears,-,90,1,,,,
91,-,Collie Buddz,Come Around,-,37,53,,,,
92,-,Gramps Morgan,People Like You,-,28,5,,,,
93,-,Stick Figure,Hawaii Song,-,76,3,,,,
94,-,Tribal Seeds,In Your Eyes,-,48,19,,,,
95,down,The Green,Coming Home,46,14,22,,,,
96,-,Denroy Morgan,I'll Do Anything for You,-,36,18,,,,
97,down,mayron remix,MELÔ DE CARLA CÍNTIA 2020,60,60,3,,,,
98,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,32,,,,
99,down,Rebelution,Roots Reggae Music (feat. Don Carlos),65,41,63,,,,
100,-,Busy Signal,One More Night,-,84,2,,,,
