Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,167,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,167,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,167,,,,
4,up,Shaggy,Boombastic,7,2,120,,,,
5,down,Nadg,We a Run E Grung (Remix),4,3,3,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,89,,,,
7,up,Maoli,You Can Have It All,13,7,2,,,,
8,down,Popcaan & Drake,We Caa Done,5,5,3,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,126,,,,
10,down,UB40,Red Red Wine (12'' Version),9,2,167,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,167,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,3,167,,,,
13,down,Maoli,Little More Tequila,10,8,4,,,,
14,up,Matisyahu,One Day,24,2,167,,,,
15,up,Nadg,We a Run E Grung (Remix),17,10,3,,,,
16,up,Kevin Lyttle,Turn Me On,18,11,167,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,1,90,,,,
18,up,Stick Figure,Edge of the Ocean,20,1,24,,,,
19,up,Shaggy,Boombastic,26,8,130,,,,
20,up,Sister Nancy,Bam Bam,21,1,167,,,,
21,up,Bob Marley & The Wailers,Redemption Song,36,8,167,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,15,2,167,,,,
23,-,L. Razor,Pree Dem,-,23,1,,,,
24,up,Bob Marley & The Wailers,Jamming,54,3,166,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),23,2,162,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,167,,,,
27,up,Shaggy,Mood (feat. Kes),37,19,2,,,,
28,up,Bob Marley & The Wailers,Stir It Up,32,5,167,,,,
29,down,Wayne Wonder,No Letting Go,14,9,167,,,,
30,-,Cas Haley,Chicken Fried,-,30,1,,,,
31,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,13,1,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,167,,,,
33,down,Inner Circle,Sweat (A La La La La Long),29,11,167,,,,
34,-,L.U.S.T.,Ready to Party,-,25,2,,,,
35,up,Dexta Daps,Forever,38,34,2,,,,
36,up,L. Razor,Business Man,50,36,2,,,,
37,-,Shaggy,Mr Boombastic,-,21,9,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,167,,,,
39,down,Chaka Demus & Pliers,Murder She Wrote,31,13,167,,,,
40,down,Ohema Khaky,"Thank You for Sunshine, Thank You for Rain (It's a Beautiful Day)",8,8,3,,,,
41,-,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),-,20,20,,,,
42,-,Kash'd Out,Whiskey and Weed,-,42,1,,,,
43,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,34,1,18,,,,
44,down,Valiant,Dunce Cheque,42,5,11,,,,
45,up,Stick Figure,Sound of the Sea,84,17,167,,,,
46,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",63,16,80,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),39,5,167,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,166,,,,
49,-,"Fortunate Youth & Gil, Migs and Rog",Into the Dawn,-,49,1,,,,
50,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,50,1,,,,
51,down,Valiant & DJ Mac,Speed Off,35,25,9,,,,
52,up,The Wailers,I Shot the Sheriff,64,12,148,,,,
53,down,Koffee,Toast,27,1,167,,,,
54,up,Maoli,I Would Look Good on You,80,54,2,,,,
55,up,The Movement,Take Me To the Ocean,70,9,132,,,,
56,down,Marcia Griffiths,Electric Boogie (Radio Mix),45,25,39,,,,
57,down,Matisyahu,King Without a Crown,48,24,134,,,,
58,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,18,165,,,,
59,-,Popcaan,Great Is He,-,59,1,,,,
60,-,Kes,Fuh Spite,-,33,1,,,,
61,up,Shabba Ranks,Mr. Loverman,89,33,92,,,,
62,up,Koffee,Pull Up,66,11,30,,,,
63,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",61,3,80,,,,
64,up,Shaggy,Mood (feat. Kes),86,46,2,,,,
65,down,Notch,Nuttin Nuh Go So,41,15,27,,,,
66,-,Rebelution,Safe and Sound,-,38,63,,,,
67,-,Capleton,"Hottest Region (feat. Lady Marga MC, Stamma Kid & Cyanide Oftm)",-,37,2,,,,
68,down,Maxi Priest,Close to You,56,20,103,,,,
69,-,Natural High Music & Tessanne Chin,Surreal,-,69,1,,,,
70,up,Maoli,In Case You Didn't Know (Live),97,66,10,,,,
71,-,Alison Hinds & Voice,The Return,-,71,1,,,,
72,-,Vybz Kartel,Hope is a Liar,-,72,1,,,,
73,-,Stick Figure,Angels Above Me,-,28,129,,,,
74,-,Common Kings,Wade in Your Water,-,30,99,,,,
75,-,Maoli,If I Said You Had a Beautiful Body,-,5,11,,,,
76,-,Bob Marley & The Wailers,Sun Is Shining,-,22,93,,,,
77,down,Musical Youth,"Pass the Dutchie (7"" Version)",44,2,30,,,,
78,down,Stick Figure,Fire on the Horizon,72,23,166,,,,
79,-,Fia,Love Me,-,28,73,,,,
80,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,89,,,,
81,-,Maoli,Mercy,-,8,61,,,,
82,down,Popcaan,Next To Me (feat. Toni-Ann Singh),53,4,8,,,,
83,-,King Kong & Little Lion Sound,Morning,-,18,5,,,,
84,-,Maoli,Unwritten,-,30,44,,,,
85,-,Valiant & Stalk Ashley,Narcissistic,-,48,2,,,,
86,down,Ziggy Marley,Beach In Hawaii,55,25,138,,,,
87,-,Valiant,North Carolina,-,42,8,,,,
88,down,Popcaan & Drake,We Caa Done,40,40,3,,,,
89,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,17,21,,,,
90,up,J Boog,Let's Do It Again,93,2,164,,,,
91,down,Switchers Sounds,It's a Beautiful Day (Reprise),52,52,2,,,,
92,-,Barrington Levy,Here I Come,-,15,29,,,,
93,-,Shenseea & Tyga,Blessed,-,11,45,,,,
94,down,Gyptian,Hold You (Hold Yuh),33,19,152,,,,
95,-,Anika Berry,Jammin,-,95,1,,,,
96,down,Serani,No Games,73,23,100,,,,
97,down,Nas & ダミアン・マーリー,Patience,60,2,18,,,,
98,-,Signal Fire,Keep Your Head Up (feat. Thrive),-,98,1,,,,
99,-,Stick Figure,Coming Home,-,21,128,,,,
100,down,The Wailers,"Get Up, Stand Up",65,8,146,,,,
