Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,0,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,0,,,,
3,down,Koffee,Toast,2,1,0,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,0,,,,
5,up,Maoli,Rumor,5,5,0,,,,
6,up,UB40,Red Red Wine (12'' Version),10,2,0,,,,
7,-,Conkarah,Banana (feat. Shaggy),-,3,0,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,0,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,0,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,2,0,,,,
11,up,Common Kings,Neil Armstrong (feat. Landon McNamara),17,11,0,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,0,,,,
13,down,Matisyahu,One Day,12,2,0,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,0,,,,
15,down,Shenseea & Tyga,Blessed,14,11,0,,,,
16,down,Bob Marley & The Wailers,Jamming,13,3,0,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,12,0,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),18,5,0,,,,
19,up,Kevin Lyttle,Turn Me On,22,11,0,,,,
20,down,Stick Figure,World on Fire (feat. Slightly Stoopid),4,4,0,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,24,3,0,,,,
22,down,Stick Figure,Sound of the Sea,19,17,0,,,,
23,up,Bob Marley & The Wailers,Redemption Song,39,8,0,,,,
24,up,Collie Buddz,Love & Reggae,50,24,0,,,,
25,down,Stick Figure,All for You,20,19,0,,,,
26,down,Inner Circle,Sweat (A La La La La Long),16,11,0,,,,
27,down,Wayne Wonder,No Letting Go,25,9,0,,,,
28,up,Stick Figure,Angels Above Me,38,28,0,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,31,13,0,,,,
30,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),21,18,0,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,5,0,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,27,6,0,,,,
33,up,Busy Signal,Stay So,53,33,0,,,,
34,up,Ana Vee,Hawai'i,44,14,0,,,,
35,down,Sister Nancy,Bam Bam,23,1,0,,,,
36,up,HoodCelebrityy,Bum Pon It,40,12,0,,,,
37,down,J Boog,Let's Do It Again,30,2,0,,,,
38,up,El Tonto,Caliente,41,38,0,,,,
39,-,Ka'ikena Scanlan,Brains,-,39,0,,,,
40,up,Dexta Daps & Masicka,Leader,64,40,0,,,,
41,up,Stylo G,Dumpling,77,38,0,,,,
42,down,Stick Figure,Once in a Lifetime,26,26,0,,,,
43,down,Shaggy,Boombastic,34,8,0,,,,
44,up,The Wailers,"Get Up, Stand Up",69,8,0,,,,
45,-,Kranium,In Charge,-,20,0,,,,
46,up,Shaggy,Boombastic,60,2,0,,,,
47,up,Fia,Love Me,65,28,0,,,,
48,down,The Wailers,I Shot the Sheriff,36,12,0,,,,
49,up,Ka'ikena Scanlan,Utu Bang Bang,52,45,0,,,,
50,up,Toots & The Maytals,Pressure Drop,93,50,0,,,,
51,-,Likkle Jordee,Cool & Deadly,-,51,0,,,,
52,-,エレファント・マン,Find It,-,52,0,,,,
53,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,0,,,,
54,-,Nfasis,Lento,-,22,0,,,,
55,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,36,0,,,,
56,up,Shabba Ranks,Mr. Loverman,83,33,0,,,,
57,down,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",55,21,0,,,,
58,-,Matisyahu,King Without a Crown,-,24,0,,,,
59,down,Stick Figure,Fire on the Horizon,28,23,0,,,,
60,up,Kes,Hello,61,35,0,,,,
61,up,Rebelution,Roots Reggae Music (feat. Don Carlos),67,41,0,,,,
62,up,Ka'ikena Scanlan,Smoke All Day,99,62,0,,,,
63,down,Sean Paul,No Lie (feat. Dua Lipa),59,2,0,,,,
64,down,Gyptian,Hold You (Hold Yuh),48,19,0,,,,
65,up,Busy Signal,Got to Tell You,80,65,0,,,,
66,-,Sean Paul,When It Comes to You,-,66,0,,,,
67,up,Serani,No Games,79,23,0,,,,
68,-,Devonte,Everyone Falls In Love,-,28,0,,,,
69,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,73,25,0,,,,
70,down,Common Kings,Wade in Your Water,47,30,0,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,42,16,0,,,,
72,down,Ekolu,Desecration,71,71,0,,,,
73,down,Chante,Some Lovin',33,33,0,,,,
74,-,Stick Figure,Breathe,-,54,0,,,,
75,down,Busy Signal,Real Born Gallis,58,58,0,,,,
76,down,Iration,Time Bomb,57,32,0,,,,
77,-,Isaiah Tavares,Smile On,-,77,0,,,,
78,-,Marcia Griffiths,Electric Boogie (Radio Mix),-,25,0,,,,
79,down,Shabba Ranks,Ting-A-Ling,68,15,0,,,,
80,-,Collie Buddz,Good Life,-,80,0,,,,
81,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,0,,,,
82,-,Steel Pulse,Roller Skates,-,63,0,,,,
83,up,The Green,All I Need,94,80,0,,,,
84,-,Tarrus Riley,She's Royal,-,53,0,,,,
85,-,Stick Figure,Summertime (feat. Citizen Cope),-,58,0,,,,
86,-,Popcaan,Silence,-,52,0,,,,
87,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,21,0,,,,
88,down,Irie Kingz,Me Want Party,37,37,0,,,,
89,down,Vybz Kartel,Drone Dem,46,46,0,,,,
90,-,Busy Signal,Girl Like You,-,90,0,,,,
91,-,Stick Figure,Above the Storm,-,73,0,,,,
92,-,Stick Figure,Welcome to the Sun,-,92,0,,,,
93,-,Gbmnutron,Practice,-,92,0,,,,
94,-,Shenseea & Tyga,Blessed,-,80,0,,,,
95,down,Chronixx,Legend,54,18,0,,,,
96,-,Collie Buddz,Come Around,-,37,0,,,,
97,down,Common Kings,No Other Love,96,68,0,,,,
98,-,Etana,Rock My Body,-,98,0,,,,
99,down,Iration,Falling,78,49,0,,,,
100,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,0,,,,
