Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,192,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,192,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,192,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,114,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,192,,,,
6,up,UB40,Red Red Wine (12'' Version),6,2,192,,,,
7,down,Byron Messia,Talibans,4,4,14,,,,
8,up,Maoli,Every Night Every Morning,13,8,13,,,,
9,up,Teejay & DJ Mac,Drift,9,7,10,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,192,,,,
11,up,Stick Figure,Edge of the Ocean,12,1,49,,,,
12,up,Maoli,You Can Have It All,19,7,25,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,192,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,17,3,192,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,151,,,,
16,down,Bob Marley & The Wailers,Jamming,8,3,191,,,,
17,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,29,1,41,,,,
18,up,Matisyahu,One Day,20,2,192,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,1,115,,,,
20,up,The Green,Summertime,35,20,4,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,192,,,,
22,up,Sister Nancy,Bam Bam,22,1,192,,,,
23,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),36,23,172,,,,
24,-,Maoli,Jealous,-,24,4,,,,
25,up,Inner Circle,Sweat (A La La La La Long),27,11,192,,,,
26,down,Bob Marley & The Wailers,Stir It Up,21,5,192,,,,
27,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),28,18,190,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),53,5,192,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,191,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,38,13,192,,,,
31,down,Stick Figure,Sound of the Sea,23,17,192,,,,
32,up,Kevin Lyttle,Turn Me On,37,11,192,,,,
33,-,Kapena,Masese,-,33,1,,,,
34,down,Wayne Wonder,No Letting Go,31,9,192,,,,
35,down,Stick Figure,Fire on the Horizon,33,23,190,,,,
36,up,Bob Marley & The Wailers,Redemption Song,66,8,192,,,,
37,-,Eli-Mac & Collie Buddz,Résumé,-,37,1,,,,
38,down,Kolohe Kai,Cool Down,14,1,19,,,,
39,-,Farina & Sean Paul,EL VIBE,-,39,1,,,,
40,-,Common Kings,Hideaway,-,40,1,,,,
41,down,Stick Figure,Coming Home,26,21,152,,,,
42,down,Sean Paul,No Lie (feat. Dua Lipa),30,2,187,,,,
43,up,Marcia Griffiths,Electric Boogie,58,21,143,,,,
44,up,Maoli,Little More Tequila,77,8,18,,,,
45,up,Maxi Priest,Close to You,47,20,127,,,,
46,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),15,15,3,,,,
47,-,Maoli,Country Reggae,-,11,9,,,,
48,-,Slightly Stoopid & Stick Figure,Way of Life,-,1,31,,,,
49,down,Stick Figure,Angels Above Me,40,28,145,,,,
50,down,Musical Youth,"Pass the Dutchie (7"" Version)",34,2,55,,,,
51,down,The Movement,Take Me To the Ocean,44,9,153,,,,
52,up,Maoli,Wanted,60,42,5,,,,
53,down,J Boog,Let's Do It Again,43,2,187,,,,
54,down,Stick Figure,In This Love,52,36,97,,,,
55,down,Ziggy Marley,Beach In Hawaii,48,25,157,,,,
56,down,Gyptian,Hold You (Hold Yuh),49,19,171,,,,
57,-,Common Kings,Wade in Your Water,-,30,109,,,,
58,up,Stick Figure,All for You,88,19,120,,,,
59,down,Koffee,Toast,42,1,192,,,,
60,up,Shaggy,Boombastic,91,8,154,,,,
61,-,Maoli,If I Said You Had a Beautiful Body,-,5,13,,,,
62,down,Stick Figure,World on Fire (feat. Slightly Stoopid),55,4,134,,,,
63,down,HIRIE,I'm High (feat. Inna Vision),51,40,8,,,,
64,-,Stick Figure,Breathe,-,54,22,,,,
65,-,Maoli,Golden,-,9,40,,,,
66,up,Stick Figure,Smokin' Love (feat. Collie Buddz),67,32,106,,,,
67,-,I-Octane,Keep It Coming,-,67,1,,,,
68,up,Iration,Daytrippin,76,26,6,,,,
69,down,Masicka,Tyrant,62,28,8,,,,
70,down,Bob Marley & The Wailers,Sun Is Shining,61,22,109,,,,
71,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,51,1,,,,
72,-,I-Octane,Dah Wine Deh,-,72,1,,,,
73,-,I-Octane,Don't Play Wid Di Money,-,73,1,,,,
74,-,I-Octane,Window,-,74,1,,,,
75,-,Ziggy Marley,Love Is My Religion,-,54,26,,,,
76,-,Maoli,Whiskey Doesn't Work,-,47,2,,,,
77,-,I-Octane,Miss Anyweh,-,77,1,,,,
78,-,Eric Anderson,Power Belongs to God (feat. Ekanem Esu),-,78,1,,,,
79,-,Passafire,Stash (feat. Little Stranger),-,79,1,,,,
80,-,The Elovaters & Stick Figure,Gardenia,-,10,11,,,,
81,up,The Wailers,I Shot the Sheriff,97,12,168,,,,
82,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,105,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,50,16,123,,,,
84,-,Maoli,Unwritten,-,30,52,,,,
85,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),45,20,45,,,,
86,-,Stick Figure,Burn the Night,-,40,45,,,,
87,down,Jey One,Onana,54,19,5,,,,
88,-,Maoli,I Would Look Good on You,-,54,3,,,,
89,-,Serani,No Games,-,23,106,,,,
90,down,Stick Figure,Paradise,72,3,86,,,,
91,-,Stick Figure,Sound System,-,52,4,,,,
92,-,Pepper,Stone Love,-,40,16,,,,
93,-,Canaan Ene & STNDRD,All Or Nothing,-,93,1,,,,
94,-,Stick Figure & Collie Buddz,Showdown,-,1,14,,,,
95,down,Ziggy Marley,True to Myself,90,39,36,,,,
96,-,Vybz Kartel & Popcaan,Dull Colour,-,96,1,,,,
97,down,Stick Figure,Once in a Lifetime,69,26,66,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,12,189,,,,
99,-,Stick Figure,Falling Stars,-,31,19,,,,
100,-,Bob Marley & The Wailers,Pimper's Paradise,-,100,1,,,,
