Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure & Collie Buddz,Showdown,9,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,141,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,141,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,63,,,,
5,down,Slightly Stoopid & Stick Figure,Way of Life,4,1,7,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,141,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",8,2,6,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,141,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,2,141,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,64,,,,
11,down,UB40,Red Red Wine (12'' Version),7,2,141,,,,
12,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,2,33,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,141,,,,
14,up,Matisyahu,One Day,25,2,141,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,16,3,141,,,,
16,down,Musical Youth,Pass the Dutchie (Star Slinger Remix),12,8,7,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),21,2,136,,,,
18,down,Sister Nancy,Bam Bam,13,1,141,,,,
19,down,Wayne Wonder,No Letting Go,18,9,141,,,,
20,down,Chaka Demus & Pliers,Murder She Wrote,19,13,141,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,29,6,140,,,,
22,down,Kevin Lyttle,Turn Me On,20,11,141,,,,
23,up,HoodCelebrityy,Signs,32,23,2,,,,
24,up,Marcia Griffiths,Electric Boogie,43,21,112,,,,
25,down,Bob Marley & The Wailers,Stir It Up,23,5,141,,,,
26,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,12,1,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),35,1,100,,,,
28,up,Stick Figure,Sound of the Sea,33,17,141,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,141,,,,
30,down,Inner Circle,Sweat (A La La La La Long),22,11,141,,,,
31,down,Bob Marley & The Wailers,Jamming,14,3,141,,,,
32,-,"Shwayze, Pepper & Slightly Stoopid",Tides,-,13,1,,,,
33,down,Bob Marley & The Wailers,Redemption Song,28,8,141,,,,
34,-,Common Kings,Damn Good Time,-,34,1,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,141,,,,
36,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),30,18,141,,,,
37,down,Stick Figure,Paradise,27,3,56,,,,
38,up,Koffee,Toast,38,1,141,,,,
39,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),60,23,131,,,,
40,up,J Boog,Let's Do It Again,61,2,139,,,,
41,down,Crazy Design,Guanguan,34,24,15,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),36,5,141,,,,
43,up,The Wailers,I Shot the Sheriff,44,12,125,,,,
44,down,The Wailers,"Get Up, Stand Up",39,8,127,,,,
45,-,HIRIE & Matisyahu,Blacklist,-,45,1,,,,
46,up,Stick Figure,Fire on the Horizon,57,23,141,,,,
47,down,Shaggy,Boombastic,42,8,110,,,,
48,down,Dave Bolaño,Me Levanté,47,18,5,,,,
49,up,Ziggy Marley,Beach In Hawaii,55,25,117,,,,
50,up,Stick Figure,Angels Above Me,50,28,114,,,,
51,down,The Movement,Take Me To the Ocean,45,9,108,,,,
52,up,Stick Figure,Smokin' Love (feat. Collie Buddz),56,32,76,,,,
53,up,Iration,Time Bomb,76,32,105,,,,
54,up,Gyptian,Hold You (Hold Yuh),72,19,129,,,,
55,up,Devonte,Everyone Falls In Love,75,28,38,,,,
56,down,Landon McNamara,If You Only Knew,48,48,2,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,46,22,78,,,,
58,down,Maoli,Unwritten,54,30,33,,,,
59,up,Stick Figure,Coming Home,66,21,109,,,,
60,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),52,7,10,,,,
61,-,Maoli,A Place in the Sun,-,57,4,,,,
62,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,58,27,32,,,,
63,-,Stick Figure,Burn the Night,-,40,35,,,,
64,-,Common Kings & Shwayze,California Day,-,13,6,,,,
65,-,Skip Marley,Lions,-,65,5,,,,
66,up,Beenie Man,Who Am I,85,33,50,,,,
67,down,Stick Figure,In This Love,62,36,65,,,,
68,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,84,,,,
69,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,34,39,,,,
70,up,Maoli & Fiji,Good Night,98,14,25,,,,
71,-,Spice,Clap Clap,-,47,1,,,,
72,-,Shabba Ranks,Mr. Loverman,-,33,71,,,,
73,-,Maoli,Bounce (feat. J Boog & Fiji),-,25,6,,,,
74,up,Rebelution,Roots Reggae Music (feat. Don Carlos),82,41,73,,,,
75,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",67,16,69,,,,
76,up,Willz,You're the Inspiration (feat. Maile),88,16,3,,,,
77,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,67,,,,
78,-,Skeng,Likkle Miss,-,34,1,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,42,12,,,,
80,down,Serani,No Games,37,23,82,,,,
81,-,The Green,Love I,-,68,10,,,,
82,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",92,36,31,,,,
83,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,68,1,27,,,,
84,-,Skillibeng,Whap Whap (feat. F.S.),-,37,13,,,,
85,-,Mr. Vegas,I Am Blessed,-,85,3,,,,
86,up,Shabba Ranks,Ting-A-Ling,94,15,23,,,,
87,-,Common Kings,Wade in Your Water,-,30,88,,,,
88,up,Fia,Love Me,100,28,58,,,,
89,down,Wheeland Brothers,Song to the Sun,49,36,5,,,,
90,-,Shane O,Dark Room,-,23,3,,,,
91,-,Jimmy Cliff,Many Rivers to Cross,-,38,3,,,,
92,down,Sammy Johnson,Already Beautiful,64,64,2,,,,
93,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,104,,,,
94,down,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",59,32,13,,,,
95,-,Koffee,Pull Up,-,11,19,,,,
96,-,Matisyahu,King Without a Crown,-,24,113,,,,
97,-,Ka'ikena Scanlan,Utu Bang Bang,-,45,15,,,,
98,-,Johnny Cosmic,Kingdom (feat. The Movement),-,18,4,,,,
99,-,The Green,All I Need,-,80,5,,,,
100,down,The Green,Coming Home,93,14,27,,,,
