Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,26,,,,
2,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
3,down,J Boog,Let's Do It Again,2,2,26,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,26,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,26,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,2,26,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,26,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,2,26,,,,
9,down,Koffee,Toast,8,1,26,,,,
10,-,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),-,8,1,,,,
11,down,UB40,Red Red Wine (12'' Version),10,2,26,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,26,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,26,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),18,5,26,,,,
15,down,Bob Marley & The Wailers,Jamming,9,3,26,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,26,,,,
17,-,SOJA,Beacon Of Light (feat. Bobby Lee & The Movement),-,17,1,,,,
18,down,Matisyahu,One Day,16,2,26,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,11,26,,,,
20,up,Bob Marley & The Wailers,Redemption Song,23,8,26,,,,
21,down,Lila Iké,I Spy,13,13,3,,,,
22,up,Audiodub,It's Never Enough,25,21,3,,,,
23,down,Bob Marley & The Wailers,Stir It Up,17,5,26,,,,
24,up,Collie Buddz,Hold Firm,27,5,6,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,12,26,,,,
26,down,Sister Nancy,Bam Bam,21,1,26,,,,
27,up,Maoli,Mercy,43,8,19,,,,
28,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),28,18,26,,,,
29,up,Wayne Wonder,No Letting Go,33,9,26,,,,
30,up,The Wailers,I Shot the Sheriff,31,12,25,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,22,3,26,,,,
32,down,Stick Figure,Sound of the Sea,24,17,26,,,,
33,-,Collie Buddz & Gentleman,Can't Stop the Love,-,33,1,,,,
34,down,Kevin Lyttle,Turn Me On,26,11,26,,,,
35,-,Collie Buddz & SOJA,A Brief History,-,35,1,,,,
36,down,The Movement & Collie Buddz,Alien,30,14,5,,,,
37,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,36,20,,,,
38,up,Stick Figure,Angels Above Me,54,28,23,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,34,16,26,,,,
40,up,‎HoodCelebrityy,Run Di Road,55,4,7,,,,
41,down,Buju Banton,Ganja Man,12,12,2,,,,
42,-,Arise Roots,"Lions in the Jungle (feat. Lutan Fyah, Nattali Rize & Turbulence)",-,42,1,,,,
43,down,Chaka Demus & Pliers,Murder She Wrote,32,13,26,,,,
44,down,Stick Figure,Fire on the Horizon,40,23,26,,,,
45,up,The Wailers,"Get Up, Stand Up",46,8,25,,,,
46,down,"Lovd Ones, Benjah, Braddah Willz & Mahkess",The Weekend,38,38,2,,,,
47,-,Ziggy Marley,Beach In Hawaii,-,25,15,,,,
48,up,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",75,21,17,,,,
49,-,Maile,I Can Only Imagine (feat. Sammy Johnson),-,49,1,,,,
50,up,Shaggy,Boombastic,60,8,26,,,,
51,down,Koffee,W (feat. Gunna),29,1,23,,,,
52,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),49,23,23,,,,
53,up,J Boog,Sunshine Girl (feat. Peetah Morgan),69,29,7,,,,
54,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],36,2,26,,,,
55,-,Zuggu Dan,Bush Master,-,55,1,,,,
56,-,Iration,Chill Out,-,56,1,,,,
57,down,Sandollar,Up Up,50,17,2,,,,
58,down,Matisyahu,King Without a Crown,42,24,23,,,,
59,-,Mihali,All Day (feat. Iya Terra),-,59,1,,,,
60,down,Collie Buddz & Pepper,Change,15,15,3,,,,
61,up,Gyptian,Hold You (Hold Yuh),72,19,22,,,,
62,-,Stick Figure,Coming Home,-,21,13,,,,
63,up,Sean Paul,No Lie (feat. Dua Lipa),100,2,24,,,,
64,up,Collie Buddz,Love & Reggae,85,24,23,,,,
65,down,Stick Figure,All for You,37,19,22,,,,
66,up,Koffee,Rapture,82,11,25,,,,
67,-,Buju Banton,Bogle,-,67,1,,,,
68,down,Alkaline,Nah Fi Like,39,39,2,,,,
69,up,Serani,No Games,73,23,18,,,,
70,down,Maxi Priest,Close to You,61,20,14,,,,
71,down,Rebelution,So High (feat. Zumbi),62,53,4,,,,
72,-,Third World,Now That We've Found Love,-,48,5,,,,
73,up,Bob Marley & The Wailers,Sun Is Shining,74,22,5,,,,
74,up,Rebelution,Roots Reggae Music (feat. Don Carlos),88,41,18,,,,
75,-,Sean Paul & Tove Lo,Calling On Me,-,1,11,,,,
76,up,The Green,Love I,77,68,3,,,,
77,-,Jimmy Cliff,Shelter of Your Love,-,71,1,,,,
78,-,Rebelution,Lay My Claim,-,59,5,,,,
79,down,Bob Marley & The Wailers,Natural Mystic,58,8,6,,,,
80,-,Tropidelic,Snowman (feat. Dirty Heads),-,80,1,,,,
81,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,73,1,,,,
82,-,Chronic Law,Got Money,-,82,1,,,,
83,down,Stick Figure,Smokin' Love (feat. Collie Buddz),56,32,18,,,,
84,-,Chronixx,Dela Move,-,6,6,,,,
85,-,Busy Signal,Bredda,-,85,1,,,,
86,-,Hot Rain,Wake Up,-,86,1,,,,
87,down,Kes,Hello,65,35,19,,,,
88,down,Chronixx,Skankin' Sweet,84,57,6,,,,
89,down,Marcia Griffiths,Electric Boogie (Radio Mix),63,25,15,,,,
90,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,41,25,12,,,,
91,-,Matisyahu,One Day (feat. Akon),-,22,5,,,,
92,-,Ziggy Marley,Love Is My Religion,-,54,7,,,,
93,down,Buju Banton,Trust,91,3,23,,,,
94,down,Buju Banton & Sons and Daughters Choir,All Will Be Fine (feat. Sons and Daughters Choir),92,92,2,,,,
95,-,Ziggy Marley,True to Myself,-,39,3,,,,
96,down,Pana,Bubblin' (feat. Likkle Jordee),94,94,2,,,,
97,down,Pepper,Warning (feat. Stick Figure),52,12,12,,,,
98,-,Buju Banton,Champion,-,42,7,,,,
99,down,Collie Buddz,Come Around,44,37,13,,,,
100,-,Fia,Love Me,-,28,20,,,,
