Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,11,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,226,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,2,226,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,226,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,226,,,,
6,down,Bob Marley & The Wailers,Jamming,4,3,225,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,226,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,8,222,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,226,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,148,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,226,,,,
12,up,Bob Marley & The Wailers,Stir It Up,14,5,225,,,,
13,up,UB40,Red Red Wine (12'' Version),16,2,226,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,225,,,,
15,down,The Wailers,"Get Up, Stand Up",11,8,180,,,,
16,up,YG Marley,Praise Jah In the Moonlight (Live),33,16,3,,,,
17,up,Inner Circle,"Bad Boys (From ""Cops"")",18,7,14,,,,
18,up,Bob Marley & The Wailers,Natural Mystic,30,8,33,,,,
19,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,21,11,7,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,3,226,,,,
21,down,The Wailers,I Shot the Sheriff,15,12,192,,,,
22,up,Sister Nancy,Bam Bam,22,1,226,,,,
23,down,Bob Marley & The Wailers,Exodus,17,9,21,,,,
24,up,Matisyahu,One Day,24,2,226,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,16,144,,,,
26,up,Stick Figure,Edge of the Ocean,27,1,83,,,,
27,down,Baby Lawd & D-Legend,Jiggy Woogie,19,2,21,,,,
28,up,Wayne Wonder,No Letting Go,35,9,226,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),23,1,185,,,,
30,up,Busy Signal,Happy Birthday,45,23,6,,,,
31,up,Teejay & DJ Mac,Drift,32,4,34,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,1,149,,,,
33,up,Musical Youth,"Pass the Dutchie (7"" Version)",75,2,83,,,,
34,up,Kevin Lyttle,Turn Me On,36,11,226,,,,
35,up,Maoli,Every Night Every Morning,62,8,47,,,,
36,down,Damian Marley,My Sweet Lord,28,7,31,,,,
37,-,Elephants Dancing,Don't Worry Be Happy,-,37,1,,,,
38,up,Chaka Demus & Pliers,Murder She Wrote,82,13,226,,,,
39,down,Shaggy,Boombastic,34,8,188,,,,
40,down,Maxi Priest,Close to You,29,20,161,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,211,,,,
42,-,Gyptian,Hold You (Hold Yuh),-,19,191,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),42,2,221,,,,
44,up,Stick Figure,Sound of the Sea,51,17,226,,,,
45,up,Stick Figure,Coming Home,70,21,181,,,,
46,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),61,18,222,,,,
47,-,The Hip Abduction,An Island Still Remains,-,21,1,,,,
48,-,Gualtiero,Dawn Penn,-,48,1,,,,
49,up,Ziggy Marley,Beach In Hawaii,78,25,182,,,,
50,down,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",38,28,4,,,,
51,up,Bob Marley & The Wailers,War,60,24,10,,,,
52,-,Shaggy,That Love,-,19,10,,,,
53,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",53,36,72,,,,
54,up,Stick Figure,Fire on the Horizon,71,23,222,,,,
55,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),65,23,204,,,,
56,-,Devonte,Everyone Falls In Love,-,28,73,,,,
57,down,Shaggy,Boombastic,43,2,178,,,,
58,-,RajahWild,Diss Track,-,58,1,,,,
59,-,J Boog,Let's Do It Again,-,2,211,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,121,,,,
61,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,159,,,,
62,-,Dexta Daps,Shabba Madda Pot,-,54,5,,,,
63,-,Morgan Heritage & Bulby York,Solid Woman,-,63,1,,,,
64,down,Bob Marley & The Wailers,Turn Your Lights Down Low,52,13,16,,,,
65,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,78,,,,
66,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,57,25,81,,,,
67,-,Jey One,Onana,-,19,25,,,,
68,-,Jada Kingdom,What's up (Big Buddy),-,9,8,,,,
69,-,Jada Kingdom,Gen Z Jezebel,-,69,1,,,,
70,up,The Wailers,Simmer Down,87,42,4,,,,
71,-,"Boutross, 1da Banton & Konshens",Angela (feat. Juicee Mann) [Remix],-,39,1,,,,
72,-,Shaggy,Oh Carolina,-,23,5,,,,
73,up,Rebelution,Safe and Sound,98,38,79,,,,
74,-,RajahWild,Pon Di Pole,-,74,1,,,,
75,-,Three Plus,Honey Baby,-,75,5,,,,
76,up,Stephen Marley,Don't Let Me Down,93,51,2,,,,
77,up,Bob Marley & The Wailers,Crisis,89,77,3,,,,
78,-,Rebelution,Fade Away,-,44,79,,,,
79,-,Canaan Ene & Reyn,Nothing's Gonna Change My Love For You,-,79,1,,,,
80,-,Inner Circle,Sweat (A La La La La Long),-,11,218,,,,
81,-,Bob Marley & The Wailers,Forever Loving Jah,-,69,5,,,,
82,-,Three Plus,Two Person Party,-,82,1,,,,
83,-,RajahWild,Gogo,-,27,8,,,,
84,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),55,20,76,,,,
85,-,Shaggy,Mr Boombastic,-,21,48,,,,
86,-,TJ O'Neill & Stick Figure,Railroad Shelter,-,4,18,,,,
87,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",72,3,105,,,,
88,-,UB40,(I Can't Help) Falling in Love With You,-,77,8,,,,
89,down,Collie Buddz,Come Around,76,37,83,,,,
90,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",63,50,4,,,,
91,down,Shabba Ranks,Mr. Loverman,67,33,124,,,,
92,down,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,80,15,14,,,,
93,-,Iration,Summer Nights,-,48,41,,,,
94,down,Kolohe Kai,Cool Down,85,1,45,,,,
95,down,Morgan Heritage,Down By the River,31,31,2,,,,
96,down,Marcia Griffiths,Electric Boogie,73,21,170,,,,
97,-,450 & Valiant,Faith,-,97,1,,,,
98,-,Peter Tosh,Johnny B Goode,-,84,5,,,,
99,down,The Movement,Take Me To the Ocean,84,9,172,,,,
100,-,Sasha,Dat Sexy Body,-,35,9,,,,
