Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,163,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,163,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,163,,,,
4,-,シャギー,Christmas in the Islands (feat. Rayvon),-,4,10,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,85,,,,
6,up,Popcaan,Next To Me (feat. Toni-Ann Singh),23,4,4,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,2,163,,,,
8,down,UB40,Red Red Wine (12'' Version),5,2,163,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,86,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,12,3,163,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,2,163,,,,
12,down,Matisyahu,One Day,8,2,163,,,,
13,down,Stick Figure,Edge of the Ocean,7,1,20,,,,
14,up,Sister Nancy,Bam Bam,15,1,163,,,,
15,up,Wayne Wonder,No Letting Go,16,9,163,,,,
16,up,Notch,Nuttin Nuh Go So,21,15,23,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,163,,,,
18,up,Chaka Demus & Pliers,Murder She Wrote,27,13,163,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),24,2,158,,,,
20,down,Wingy Danejah,Get to Know You,14,14,2,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,163,,,,
22,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,13,1,14,,,,
23,down,Valiant,Dunce Cheque,10,5,7,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,122,,,,
25,-,L.U.S.T.,Ready to Party,-,25,1,,,,
26,up,Koffee,Pull Up,62,11,26,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,12,163,,,,
28,down,Kevin Lyttle,Turn Me On,22,11,163,,,,
29,down,Valiant & DJ Mac,Speed Off,25,25,5,,,,
30,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),35,20,17,,,,
31,up,Bob Marley & The Wailers,Stir It Up,44,5,163,,,,
32,up,Shaggy,Boombastic,75,2,116,,,,
33,up,Inner Circle,Sweat (A La La La La Long),34,11,163,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),37,5,163,,,,
35,down,Stick Figure,Fire on the Horizon,30,23,162,,,,
36,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,36,2,,,,
37,-,Capleton,"Hottest Region (feat. Lady Marga MC, Stamma Kid & Cyanide Oftm)",-,37,1,,,,
38,up,J Boog,Let's Do It Again,43,2,160,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,31,6,162,,,,
40,down,Stick Figure,Sound of the Sea,36,17,163,,,,
41,down,Nas & ダミアン・マーリー,Patience,39,2,14,,,,
42,up,Bob Marley & The Wailers,Redemption Song,46,8,163,,,,
43,down,Bob Marley & The Wailers,Jamming,42,3,162,,,,
44,down,Marcia Griffiths,Electric Boogie (Radio Mix),29,25,35,,,,
45,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,34,,,,
46,down,Koffee,Toast,33,1,163,,,,
47,up,Stick Figure,Falling Stars,48,31,13,,,,
48,up,Shabba Ranks,Mr. Loverman,72,33,89,,,,
49,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,118,,,,
50,-,Jimmy Cliff,The Harder They Come,-,18,35,,,,
51,up,Matisyahu,King Without a Crown,71,24,130,,,,
52,down,Musical Youth,"Pass the Dutchie (7"" Version)",28,2,27,,,,
53,-,Stick Figure,Once in a Lifetime,-,26,57,,,,
54,-,Mad Cobra,Flex,-,43,10,,,,
55,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,2,49,,,,
56,-,Stick Figure,Paradise,-,3,74,,,,
57,-,Bob Marley & The Wailers,Natural Mystic,-,8,17,,,,
58,up,Serani,No Games,76,23,97,,,,
59,up,Willz,You're the Inspiration (feat. Maile),67,16,20,,,,
60,up,The Movement,Take Me To the Ocean,81,9,128,,,,
61,-,The Specials,Ghost Town (Re-Recorded),-,24,3,,,,
62,-,Shaggy,Have Yourself a Merry Little Christmas,-,18,7,,,,
63,down,Popcaan,Set It,40,40,2,,,,
64,-,Kes,Hello,-,35,51,,,,
65,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,78,,,,
66,down,Maoli,If I Said You Had a Beautiful Body,56,5,10,,,,
67,down,Maoli,Mercy,54,8,60,,,,
68,up,Iration,Time Bomb,74,32,125,,,,
69,-,Shaggy,Silent Night (feat. Sting),-,67,3,,,,
70,-,Chronic Law,Fearless,-,70,1,,,,
71,down,Gyptian,Hold You (Hold Yuh),51,19,148,,,,
72,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,44,,,,
73,up,Peter Tosh,Wanted Dread and Alive,90,73,5,,,,
74,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",86,3,76,,,,
75,down,Valiant,Barbies,55,55,2,,,,
76,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",59,36,42,,,,
77,-,Stick Figure,Breathe,-,54,19,,,,
78,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,148,,,,
79,-,"Damian ""Jr. Gong"" Marley",More Justice,-,79,1,,,,
80,-,Fiji,Morning Ride,-,80,1,,,,
81,down,Stick Figure,In This Love,79,36,76,,,,
82,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,76,,,,
83,-,Shabba Ranks,Ting-A-Ling,-,15,28,,,,
84,-,Maoli,No One,-,68,2,,,,
85,down,Jada Kingdom & Di Genius,GPP,64,17,14,,,,
86,-,Popcaan,Family,-,51,16,,,,
87,-,Fiji,Lonely Days (feat. J Boogs),-,73,1,,,,
88,-,Baby Cham & Wayne Wonder,Joyride,-,88,1,,,,
89,-,Fiji,Chant of the Islands,-,89,1,,,,
90,down,Shaggy,Boombastic,52,8,126,,,,
91,-,Maoli,A Place in the Sun,-,57,11,,,,
92,down,The Wailers,I Shot the Sheriff,47,12,144,,,,
93,up,Shaggy,Mr Boombastic,94,21,6,,,,
94,down,Alton Ellis,You Make Me So Very Happy,63,63,2,,,,
95,-,Pepper,Ho's,-,95,1,,,,
96,-,Maoli,Rumor,-,5,22,,,,
97,-,Shaggy,Nothing Like The Holidays (feat. Bunji Garlin),-,46,4,,,,
98,down,Valiant,North Carolina,73,42,7,,,,
99,-,Dennis Brown,How Can I Leave You,-,99,1,,,,
100,-,Moyann & Tommy Lee Sparta,Middle,-,100,1,,,,
