Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,85,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,8,,,,
3,up,Stick Figure,Paradise,9,3,2,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,85,,,,
5,up,Bob Marley & The Wailers,Jamming,8,3,85,,,,
6,up,Bob Marley & The Wailers,Stir It Up,13,5,85,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,85,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,2,85,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,85,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,44,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,85,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,85,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,15,3,85,,,,
14,up,UB40,Red Red Wine (12'' Version),16,2,85,,,,
15,down,Shaggy,Boombastic,12,2,67,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,84,,,,
17,up,Kevin Lyttle,Turn Me On,18,11,85,,,,
18,up,Koffee,Toast,21,1,85,,,,
19,up,Bob Marley & The Wailers,Redemption Song,22,8,85,,,,
20,down,SOJA & Stick Figure,Something To Believe In,19,2,5,,,,
21,down,Matisyahu,One Day,20,2,85,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),26,2,80,,,,
23,up,Inner Circle,Sweat (A La La La La Long),32,11,85,,,,
24,up,Wayne Wonder,No Letting Go,27,9,85,,,,
25,up,Sister Nancy,Bam Bam,28,1,85,,,,
26,down,Stick Figure,Sound of the Sea,23,17,85,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,43,22,29,,,,
28,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),24,18,85,,,,
29,up,Marcia Griffiths,Electric Boogie,33,21,56,,,,
30,up,Stick Figure,Fire on the Horizon,36,23,85,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,50,13,85,,,,
32,-,Maoli,My Old Man (feat. Fiji & Josh Tatofi),-,32,1,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,39,16,67,,,,
34,down,The Wailers,I Shot the Sheriff,29,12,78,,,,
35,-,Iya Terra,Wiser Now,-,35,1,,,,
36,-,Cham,Lock Down,-,33,1,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,85,,,,
38,-,Rebelution & Busy Signal,All or Nothing,-,31,1,,,,
39,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),37,23,78,,,,
40,-,Ka'ikena Scanlan,ʻAʻaliʻi,-,40,1,,,,
41,down,Fortunate Youth,Around the World (feat. Mellow Mood),34,34,2,,,,
42,-,Rebelution,Initials,-,42,1,,,,
43,up,Shaggy,Boombastic,60,8,74,,,,
44,down,Busy Signal,Bang Bung (feat. Bounty Killer),17,17,3,,,,
45,down,The Wailers,"Get Up, Stand Up",41,8,80,,,,
46,up,Ziggy Marley,Beach In Hawaii,46,25,64,,,,
47,up,Common Kings,Wade in Your Water,61,30,61,,,,
48,down,J Boog,Let's Do It Again,40,2,85,,,,
49,down,Stick Figure,Coming Home,45,21,57,,,,
50,up,Rebelution,Satisfied,82,6,10,,,,
51,down,Skip Marley & H.E.R.,Slow Down (Acoustic),31,8,42,,,,
52,down,Iration,Time Bomb,51,32,58,,,,
53,up,Gramps Morgan,A Woman Like You,53,22,11,,,,
54,down,Zum,Rebel (feat. Shenseea),47,7,33,,,,
55,up,Rebelution,Old School Feeling,71,12,7,,,,
56,-,Bumpin Uglies,Right & Clever,-,56,1,,,,
57,-,Rebelution,You and I,-,57,1,,,,
58,up,Stick Figure,In This Love,68,36,33,,,,
59,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,76,25,41,,,,
60,up,Skillibeng,Crocodile Teeth,75,27,23,,,,
61,-,Stick Figure,Once in a Lifetime,-,26,27,,,,
62,down,Maoli,What Hurts the Most,44,18,5,,,,
63,up,HoodCelebrityy,Bum Pon It,98,12,36,,,,
64,-,Rebelution & Kabaka Pyramid,2020 Vision,-,64,1,,,,
65,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",99,16,42,,,,
66,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,9,,,,
67,down,Koffee,Lockdown,59,1,49,,,,
68,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,9,,,,
69,up,Lincoln 3dot & Track Starr,Bang,70,69,2,,,,
70,-,Tribal Seeds,In Your Eyes,-,48,11,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,48,,,,
72,-,L.A.B.,Why Oh Why,-,65,1,,,,
73,up,HIRIE & Kolohe Kai,Feel the Sunshine,80,13,14,,,,
74,-,Serani,No Games,-,23,43,,,,
75,up,Stick Figure,All for You,91,19,62,,,,
76,-,Collie Buddz,Close To You,-,6,5,,,,
77,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",66,3,43,,,,
78,-,Notnice & Jahmiel,Real Father,-,71,3,,,,
79,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,61,3,,,,
80,-,CejotaOfficial,WINE FOR ME (feat. Dreck & Classy Cooper),-,80,1,,,,
81,-,Collie Buddz & Iration,Be Alright,-,27,3,,,,
82,-,Busy Signal,Margarita,-,50,1,,,,
83,-,Shaggy,In the Summertime (feat. Rayvon),-,50,7,,,,
84,up,Shabba Ranks,Mr. Loverman,88,33,36,,,,
85,down,Inner Circle,Bad Boys (Theme from COPS),35,5,85,,,,
86,-,Rebelution,That Zone (feat. Durand Jones),-,86,1,,,,
87,-,Fia,Love Me,-,28,37,,,,
88,-,Beenie Man,Who Am I,-,33,23,,,,
89,down,Gyptian,Hold You (Hold Yuh),38,19,76,,,,
90,down,Stick Figure,World on Fire (feat. Slightly Stoopid),54,4,65,,,,
91,down,Stick Figure,Angels Above Me,48,28,70,,,,
92,-,Buju Banton,Champion,-,42,24,,,,
93,-,K'Nova,Mrs. Lonely,-,93,1,,,,
94,up,The Movement,Take Me To the Ocean,100,9,60,,,,
95,-,Gregory Isaacs,Night Nurse,-,32,7,,,,
96,-,Rebelution,To Be Younger,-,96,1,,,,
97,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,58,7,,,,
98,down,Konshens & Demarco,Mover,25,25,3,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),89,27,14,,,,
100,down,J Boog,Sunshine Girl (feat. Peetah Morgan),90,29,23,,,,
