Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,147,,,,
2,up,Stick Figure,Edge of the Ocean,3,1,4,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,147,,,,
4,-,Stick Figure,Soul of the World (feat. Barrington Levy),-,2,1,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,147,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,147,,,,
7,up,UB40,Red Red Wine (12'' Version),8,2,147,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,69,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,11,3,147,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,70,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,15,2,147,,,,
12,up,Sister Nancy,Bam Bam,18,1,147,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,147,,,,
14,up,Musical Youth,"Pass the Dutchie (7"" Version)",17,2,12,,,,
15,down,Stick Figure & Collie Buddz,Showdown,10,1,8,,,,
16,down,The Kemist,Distortion (feat. Nyanda),9,5,4,,,,
17,up,Wayne Wonder,No Letting Go,22,9,147,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),24,1,106,,,,
19,down,Matisyahu,One Day,13,2,147,,,,
20,up,Stick Figure,Sound of the Sea,26,17,147,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,2,147,,,,
22,up,Chaka Demus & Pliers,Murder She Wrote,23,13,147,,,,
23,down,Slightly Stoopid & Stick Figure,Way of Life,16,1,13,,,,
24,up,Stick Figure,Paradise,29,3,62,,,,
25,up,Inner Circle,Sweat (A La La La La Long),27,11,147,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,12,147,,,,
27,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),41,2,39,,,,
28,up,Bob Marley & The Wailers,Stir It Up,30,5,147,,,,
29,down,Bob Marley & The Wailers,Jamming,28,3,147,,,,
30,up,"SCRPTIID, Astyle Alive & Black Spyda",10 A Day,77,30,2,,,,
31,up,Kevin Lyttle,Turn Me On,35,11,147,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),14,2,142,,,,
33,up,Koffee,Toast,45,1,147,,,,
34,up,Bob Marley & The Wailers,Redemption Song,40,8,147,,,,
35,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),43,18,147,,,,
36,up,DENM & Landon McNamara,Wild Trip,42,36,2,,,,
37,-,Jah Fabio,Carnival (feat. Gyptian),-,37,2,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,146,,,,
39,down,Marcia Griffiths,Electric Boogie,38,21,118,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),39,5,147,,,,
41,up,Stick Figure,Coming Home,61,21,115,,,,
42,up,The Elovaters,Gimme Love,46,32,3,,,,
43,up,Stick Figure,Fire on the Horizon,56,23,147,,,,
44,down,Stefflon Don,Clockwork (feat. Spice),21,21,3,,,,
45,down,Skip Marley & Ayra Starr,Jane,44,37,2,,,,
46,-,Peter Dante,Night Vibes,-,46,1,,,,
47,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),36,23,137,,,,
48,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,62,,,,
49,down,J Boog,Let's Do It Again,47,2,145,,,,
50,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,32,15,,,,
51,up,Crazy Design,Guanguan,53,24,21,,,,
52,down,Stick Figure,World on Fire (feat. Slightly Stoopid),37,4,110,,,,
53,up,Common Kings,Wade in Your Water,94,30,93,,,,
54,down,Ziggy Marley,Beach In Hawaii,51,25,123,,,,
55,-,Maoli,Bounce (feat. J Boog & Fiji),-,25,8,,,,
56,down,Jada Kingdom & Di Genius,GPP,19,17,5,,,,
57,-,Serani,No Games,-,23,85,,,,
58,-,Ziggy Marley,Love Is My Religion,-,54,23,,,,
59,-,Demarco,I Love My Life,-,54,3,,,,
60,down,Maxi Priest,Close to You,59,20,87,,,,
61,down,The Movement,Take Me To the Ocean,33,9,114,,,,
62,-,Reggaeville & Tribal Seeds,Irie up (Ganjaville Riddim),-,62,1,,,,
63,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,12,6,,,,
64,up,Shabba Ranks,Mr. Loverman,89,33,76,,,,
65,down,The Wailers,I Shot the Sheriff,50,12,131,,,,
66,-,Shaggy,Boombastic,-,2,106,,,,
67,up,Maoli,A Place in the Sun,78,57,7,,,,
68,-,Izanah Jones,Shine Your Light,-,68,1,,,,
69,down,Beenie Man,Who Am I,65,33,54,,,,
70,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,35,,,,
71,-,Lisa Mercedes,Like a Virgin,-,39,2,,,,
72,down,Gyptian,Hold You (Hold Yuh),71,19,134,,,,
73,-,Marcy Chin,Gimme More,-,73,1,,,,
74,down,Stick Figure,Angels Above Me,48,28,119,,,,
75,up,Stick Figure,Once in a Lifetime,80,26,54,,,,
76,up,Ding Dong & Dunw3ll,Bounce,97,50,12,,,,
77,-,Common Kings,Lost in Paradise,-,48,8,,,,
78,down,Karlie Redd,Werk (feat. Spice & Capella Grey),55,4,3,,,,
79,-,Toots & The Maytals,Pressure Drop (Single Version),-,7,44,,,,
80,down,Tribal Seeds & Hector Roots Lewis,Dusk Till Dawn,31,31,3,,,,
81,down,The Wailers,"Get Up, Stand Up",67,8,132,,,,
82,-,Wheeland Brothers,Song to the Sun,-,36,10,,,,
83,-,Kolohe Kai,I Think You're Beautiful,-,30,12,,,,
84,down,Matisyahu,King Without a Crown,83,24,119,,,,
85,down,Rebelution,Fade Away,79,44,67,,,,
86,-,Mad Cobra,Flex,-,43,7,,,,
87,-,Matisyahu,Jerusalem,-,52,12,,,,
88,-,Akoni,Island Style (feat. John Cruz),-,88,1,,,,
89,up,Fia,Love Me,98,28,63,,,,
90,-,Beenie Man,Romie,-,42,3,,,,
91,-,Sasha,Dat Sexy Body,-,35,5,,,,
92,-,Stick Figure,Livin' It,-,67,13,,,,
93,-,Bob Marley & The Wailers,Satisfy My Soul,-,47,10,,,,
94,down,Matisyahu,Time of Your Song,87,55,5,,,,
95,-,Iration,Time Bomb,-,32,110,,,,
96,-,Timaya,Sanko,-,96,1,,,,
97,down,Cham & Bounty Killer,Blood Clxxt (Song for the People),52,42,5,,,,
98,-,Shaggy,Fight This Feeling (feat. Beres Hammond),-,98,1,,,,
99,down,Skeng,Likkle Miss,62,34,4,,,,
100,down,Spice,Tape Measure,69,69,2,,,,
