Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,188,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,188,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,188,,,,
4,up,Byron Messia,Talibans,4,4,10,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,188,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,110,,,,
7,up,Teejay & DJ Mac,Drift,13,7,6,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,147,,,,
9,down,UB40,Red Red Wine (12'' Version),8,2,188,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,111,,,,
11,down,Kolohe Kai,Cool Down,7,1,15,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,3,188,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,187,,,,
14,down,Stick Figure,Edge of the Ocean,11,1,45,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,188,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,11,188,,,,
17,down,Matisyahu,One Day,16,2,188,,,,
18,up,Bob Marley & The Wailers,Stir It Up,34,5,188,,,,
19,down,Stick Figure,Sound of the Sea,17,17,188,,,,
20,up,Wayne Wonder,No Letting Go,32,9,188,,,,
21,down,Bob Marley & The Wailers,Is This Love,12,2,188,,,,
22,up,Stephen Marley,Old Soul,38,16,9,,,,
23,down,Sister Nancy,Bam Bam,19,1,188,,,,
24,down,Bob Marley & The Wailers,Jamming,23,3,187,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,188,,,,
26,up,Iration,Daytrippin,42,26,2,,,,
27,down,Spawnbreezie,Don't Let Go,26,2,9,,,,
28,up,Masicka,Tyrant,47,28,4,,,,
29,up,Ireland Boss & Malie Donn,V6,74,29,6,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),45,5,188,,,,
31,up,Stick Figure,Fire on the Horizon,48,23,186,,,,
32,up,Maxi Priest,Close to You,41,20,123,,,,
33,-,Chili Guys,Seeds,-,33,1,,,,
34,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),33,18,186,,,,
35,up,Kolohe Kai,Hope,37,35,2,,,,
36,up,Maoli,You Can Have It All,55,7,21,,,,
37,-,Valiant & Eclipse,Glock 40,-,37,1,,,,
38,up,Beenie Man,Girls Dem Sugar (feat. Mya),40,11,102,,,,
39,down,Kevin Lyttle,Turn Me On,27,11,188,,,,
40,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),24,23,168,,,,
41,up,Bob Marley & The Wailers,Redemption Song,44,8,188,,,,
42,up,Maoli,Every Night Every Morning,46,8,9,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",35,2,51,,,,
44,up,J Boog,Let's Do It Again,56,2,183,,,,
45,-,Stick Figure,Paradise,-,3,82,,,,
46,down,Chaka Demus & Pliers,Murder She Wrote,29,13,188,,,,
47,down,Byron Messia,90z,20,20,4,,,,
48,down,Stick Figure,Angels Above Me,36,28,141,,,,
49,up,Shabba Ranks,Ting-A-Ling,70,15,37,,,,
50,up,HIRIE,I'm High (feat. Inna Vision),50,40,4,,,,
51,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),58,20,41,,,,
52,up,Stick Figure,World on Fire (feat. Slightly Stoopid),57,4,130,,,,
53,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,52,1,37,,,,
54,up,Ziggy Marley,Beach In Hawaii,66,25,153,,,,
55,down,Shaggy,Boombastic,51,8,151,,,,
56,up,Patrice Roberts & Tarrus Riley,All My Love,61,56,2,,,,
57,down,Sean Paul,No Lie (feat. Dua Lipa),28,2,183,,,,
58,up,Stick Figure,Coming Home,62,21,148,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,63,12,185,,,,
60,up,The Movement,Take Me To the Ocean,67,9,149,,,,
61,down,Koffee,Toast,59,1,188,,,,
62,-,H.R. & Nick Hexum,Everything You Do,-,62,1,,,,
63,up,Stick Figure,Burn the Night,87,40,43,,,,
64,-,The Elovaters & Stick Figure,Gardenia,-,10,10,,,,
65,down,The 9ine & Jada Kingdom,Turn Me On,43,43,3,,,,
66,down,Stick Figure,All for You,54,19,116,,,,
67,-,Jey One,Onana,-,19,1,,,,
68,-,Stick Figure,Once in a Lifetime,-,26,62,,,,
69,down,Shaggy,Boombastic,25,2,141,,,,
70,down,Stick Figure,In This Love,60,36,93,,,,
71,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",80,3,91,,,,
72,up,Bob Marley & The Wailers,One Love,72,65,4,,,,
73,-,Matisyahu,King Without a Crown,-,24,150,,,,
74,-,Dukes Of Roots & Darius Rucker,John Punch,-,74,1,,,,
75,-,Iration,Summer Nights,-,48,28,,,,
76,up,Slightly Stoopid & Stick Figure,Way of Life,100,1,30,,,,
77,down,Kolohe Kai,Heartstrings,73,56,23,,,,
78,up,Shabba Ranks,Mr. Loverman,95,33,104,,,,
79,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,23,,,,
80,-,Shaggy,Mood (feat. Kes),-,19,11,,,,
81,-,Fia,Love Me,-,28,79,,,,
82,down,Stick Figure,Smokin' Love (feat. Collie Buddz),76,32,102,,,,
83,down,Rebelution,Roots Reggae Music (feat. Don Carlos),71,41,91,,,,
84,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",98,36,54,,,,
85,-,Valiant & Stalk Ashley,Narcissistic,-,48,4,,,,
86,-,Devonte,Everyone Falls In Love,-,28,55,,,,
87,-,Bob Marley & The Wailers,Waiting In Vain,-,16,120,,,,
88,-,Collie Buddz,Take It Easy,-,21,12,,,,
89,-,Dread Mar I,Tu sin mi,-,53,11,,,,
90,-,Common Kings,Lost in Paradise,-,48,12,,,,
91,-,Shaggy,In the Summertime (feat. Rayvon),-,50,28,,,,
92,-,Rebel Souljahz,"Herb, Whiskey & Reggae",-,27,10,,,,
93,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,13,15,,,,
94,-,Maoli,Jealous,-,24,2,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,47,12,,,,
96,down,Buju Banton,COCONUT WATA (SIP),49,49,2,,,,
97,-,The Movement & Collie Buddz,Open the Door,-,75,4,,,,
98,-,Bob Marley & The Wailers,Natural Mystic,-,8,20,,,,
99,-,Collie Buddz & SOJA,Press Remix,-,99,1,,,,
100,-,Serani,No Games,-,23,105,,,,
