Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,36,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,36,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,36,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,2,36,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,36,,,,
6,down,Jawsh 685,Laxed (Siren Beat),3,2,8,,,,
7,up,Conkarah,Banana (feat. Shaggy),15,3,9,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,36,,,,
9,up,UB40,Red Red Wine (12'' Version),13,2,36,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,2,36,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,36,,,,
12,up,Iration,Coastin',27,5,3,,,,
13,up,J Boog,Let's Do It Again,14,2,36,,,,
14,down,ブジュ・バントン,Blessed,8,8,5,,,,
15,down,Bob Marley & The Wailers,Jamming,11,3,36,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,36,,,,
17,up,J Boog,Siva Mai (feat. Siaosi),34,14,6,,,,
18,up,Matisyahu,One Day,19,2,36,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,8,36,,,,
20,up,Shaggy,Boombastic,22,8,35,,,,
21,up,Inner Circle,Sweat (A La La La La Long),25,11,36,,,,
22,down,Koffee,Toast,21,1,36,,,,
23,down,Bob Marley & The Wailers,Stir It Up,18,5,36,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),29,5,36,,,,
25,up,Stick Figure,Sound of the Sea,28,17,36,,,,
26,down,Vybz Kartel,Cute Rider (Reggaeton Mix),10,10,2,,,,
27,down,‎HoodCelebrityy,Run Di Road,24,4,16,,,,
28,down,Kevin Lyttle,Turn Me On,26,11,36,,,,
29,up,Sister Nancy,Bam Bam,32,1,36,,,,
30,down,Buju Banton,Memories (feat. John Legend),9,3,10,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,37,13,36,,,,
32,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),40,18,36,,,,
33,down,The Wailers,I Shot the Sheriff,30,12,35,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,12,36,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,35,3,36,,,,
36,-,Shaggy,Angel (Hot Shot 2020) [feat. Sting],-,36,1,,,,
37,down,Stick Figure,Fire on the Horizon,36,23,36,,,,
38,down,The Wailers,"Get Up, Stand Up",31,8,35,,,,
39,up,Wayne Wonder,No Letting Go,63,9,36,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,42,16,36,,,,
41,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",72,16,23,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),48,2,31,,,,
43,up,Dixson Waz,Toco Toco To,49,39,17,,,,
44,up,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),52,8,11,,,,
45,up,Rebelution,Roots Reggae Music (feat. Don Carlos),45,41,27,,,,
46,down,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),23,23,3,,,,
47,-,Iration,Guava Lane (feat. Eli Mac),-,27,1,,,,
48,-,Shaggy,Electric Avenue (Hot Shot 2020),-,35,1,,,,
49,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),47,23,33,,,,
50,-,Conkarah,Banana (Dave Audé Remix) [feat. Shaggy],-,38,1,,,,
51,down,Shaggy,Boombastic,44,2,27,,,,
52,up,Koffee,W (feat. Gunna),76,1,30,,,,
53,up,Stick Figure,All for You,65,19,32,,,,
54,down,Maoli,Mercy,50,8,28,,,,
55,down,Stick Figure,World on Fire (feat. Slightly Stoopid),39,4,31,,,,
56,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,56,1,,,,
57,up,Matisyahu,King Without a Crown,74,24,33,,,,
58,-,Super Cat,Ghetto Red Hot,-,44,1,,,,
59,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],69,2,35,,,,
60,up,Collie Buddz,Brighter Days,75,11,5,,,,
61,-,Sevana,If You Only Knew,-,61,1,,,,
62,-,Shaggy,It Wasn’t Me (Hot Shot 2020) [feat. Rayvon],-,62,1,,,,
63,down,Collie Buddz,Hold Firm,57,5,16,,,,
64,-,Beenie Man,Who Am I,-,33,6,,,,
65,-,Masicka & Dunw3ll,Just a Minute,-,65,1,,,,
66,down,Iration,Time Bomb,61,32,24,,,,
67,-,Shaneil Muir,Yamabella,-,47,3,,,,
68,up,Shabba Ranks,Mr. Loverman,70,33,13,,,,
69,down,The Movement,Take Me To the Ocean,68,9,27,,,,
70,-,Shabba Ranks,Ting-A-Ling,-,15,3,,,,
71,down,Stick Figure,Angels Above Me,59,28,33,,,,
72,-,"Track Starr, Alandon, Frassman Brilliant, Voltyg, Sekuence, Boogzino, Sagitaurus & King X",Pele,-,72,1,,,,
73,down,Ziggy Marley,Beach In Hawaii,58,25,22,,,,
74,-,Mad Cobra,Flex,-,43,3,,,,
75,-,Kolohe Kai,Heartstrings,-,56,8,,,,
76,-,Iration,Zen Island,-,76,1,,,,
77,down,Gyptian,Hold You (Hold Yuh),62,19,30,,,,
78,up,Collie Buddz,Come Around,99,37,19,,,,
79,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,16,,,,
80,-,Shenseea & Tyga,Blessed,-,11,21,,,,
81,-,Rebelution,Lazy Afternoon Dub,-,81,1,,,,
82,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,17,,,,
83,-,Iration,Fancy,-,83,1,,,,
84,down,Rebelution,Fade Away,71,44,18,,,,
85,-,Shaggy,Luv Me Luv Me (Hot Shot 2020) [feat. Amber Lee],-,85,1,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper,-,41,1,,,,
87,-,Iration,Contact High,-,87,1,,,,
88,-,Ziggy Marley,True to Myself,-,39,4,,,,
89,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,29,,,,
90,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",90,3,11,,,,
91,-,Shaggy,Electric Avenue (Hot Shot 2020) [Dave Audé Remix],-,91,1,,,,
92,down,Ziggy Marley,Love Is My Religion,89,54,11,,,,
93,-,Shaggy,In the Summertime (feat. Rayvon),-,50,2,,,,
94,down,Pepper,Warning (feat. Stick Figure),66,12,21,,,,
95,-,Moyann,Mad Out,-,95,1,,,,
96,-,Kes,Hello,-,35,21,,,,
97,-,Koffee,Rapture,-,11,27,,,,
98,-,Kranium,Gal Policy,-,33,5,,,,
99,down,Stick Figure,Once in a Lifetime,80,26,18,,,,
100,down,Stick Figure,In This Love,87,36,8,,,,
