Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,41,,,,
2,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,2,2,,,,
3,up,Bob Marley & The Wailers,Is This Love,8,2,41,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,41,,,,
5,up,Popcaan,ALL I NEED (feat. Drake),23,5,2,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,41,,,,
7,down,Koffee,Lockdown,2,1,5,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,41,,,,
9,up,UB40,Red Red Wine (12'' Version),9,2,41,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,41,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),45,1,4,,,,
12,down,Koffee,Toast,11,1,41,,,,
13,up,Bob Marley & The Wailers,Jamming,17,3,41,,,,
14,up,Matisyahu,One Day,22,2,41,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,41,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,13,2,41,,,,
17,up,Protoje,Like Royalty (feat. Popcaan),32,17,2,,,,
18,down,Bob Marley & The Wailers,Stir It Up,16,5,41,,,,
19,down,Jawsh 685,Laxed (Siren Beat),12,2,13,,,,
20,up,Sister Nancy,Bam Bam,24,1,41,,,,
21,down,Koffee,Pressure,3,3,3,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,27,3,41,,,,
23,down,J Boog,Let's Do It Again,20,2,41,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),37,5,41,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,11,41,,,,
26,down,ブジュ・バントン,Blessed,19,8,10,,,,
27,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),44,27,2,,,,
28,up,Stick Figure,Sound of the Sea,28,17,41,,,,
29,-,Johnny Cosmic,Kingdom (feat. The Movement),-,18,1,,,,
30,down,Kolohe Kai,Catching Lightning,26,26,4,,,,
31,up,Wayne Wonder,No Letting Go,31,9,41,,,,
32,down,Bob Marley & The Wailers,Redemption Song,18,8,41,,,,
33,down,Buju Banton,Memories (feat. John Legend),15,3,15,,,,
34,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),40,18,41,,,,
35,-,Shaggy,Electric Avenue (Hot Shot 2020),-,35,3,,,,
36,down,Conkarah,Banana (feat. Shaggy),35,3,14,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),88,2,36,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,12,41,,,,
39,up,Popcaan,MURDA (feat. Preme & French Montana),48,39,2,,,,
40,up,SOJA,Things You Can’t Control (feat. Trevor Young),41,40,2,,,,
41,down,Kevin Lyttle,Turn Me On,30,11,41,,,,
42,-,Akae Beka,Everything Bless (feat. Tiken Jah Fakoly),-,42,1,,,,
43,down,Sevana,Mango,42,42,3,,,,
44,-,Kyle Smith,Just Like Them,-,44,1,,,,
45,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),49,45,2,,,,
46,up,Dixson Waz,Toco Toco To,79,39,22,,,,
47,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),55,23,38,,,,
48,up,Stick Figure,Fire on the Horizon,62,23,41,,,,
49,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,21,5,,,,
50,-,Jada Kingdom,Budum,-,49,1,,,,
51,up,Stick Figure,Coming Home,98,21,18,,,,
52,up,Common Kings,Wade in Your Water,76,30,32,,,,
53,-,Maxi Priest,Close to You,-,20,19,,,,
54,-,Likkle Jordee,OMW (feat. Ana Vee),-,54,1,,,,
55,-,Shenseea,Sure Sure,-,35,1,,,,
56,up,Collie Buddz,Brighter Days,58,11,10,,,,
57,down,Chaka Demus & Pliers,Murder She Wrote,43,13,41,,,,
58,-,Conkarah,Banana (Dave Audé Remix) [feat. Shaggy],-,38,3,,,,
59,down,ブジュ・バントン,Buried Alive,34,11,7,,,,
60,down,‎HoodCelebrityy,Run Di Road,36,4,21,,,,
61,-,Hanapaks,Fall Into Place (feat. Mahie),-,61,1,,,,
62,up,Iration,Time Bomb,72,32,29,,,,
63,down,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],50,50,2,,,,
64,down,Popcaan,BANK & GOD,56,56,2,,,,
65,up,Koffee,W (feat. Gunna),83,1,35,,,,
66,down,Iration,Guava Lane (feat. Eli Mac),33,27,6,,,,
67,down,Maoli,Mercy,61,8,33,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,28,,,,
69,up,Gyptian,Hold You (Hold Yuh),77,19,35,,,,
70,up,Popcaan,Mamakita,86,70,3,,,,
71,-,Musical Youth,Pass the Dutchie,-,25,6,,,,
72,down,Stick Figure,World on Fire (feat. Slightly Stoopid),63,4,36,,,,
73,down,The Wailers,"Get Up, Stand Up",38,8,40,,,,
74,down,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),59,59,2,,,,
75,down,Jada Kingdom,Win,52,43,3,,,,
76,-,Trishnalei,Lovah of Mine,-,76,1,,,,
77,down,Popcaan,FRIENDS LIKE THESE,53,53,2,,,,
78,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",97,3,16,,,,
79,down,Stick Figure,All for You,74,19,36,,,,
80,down,Shaggy,Boombastic,46,2,32,,,,
81,-,Sean Paul & Tove Lo,Calling On Me,-,1,14,,,,
82,-,Steel Pulse,Steppin' Out,-,82,1,,,,
83,down,Marcia Griffiths,Electric Boogie,67,21,19,,,,
84,-,Hawaiian Soljah,Warriors (feat. Dynomite),-,84,1,,,,
85,-,Popcaan,GOODAZ GAL,-,85,1,,,,
86,-,Collie Buddz,Love & Reggae,-,24,35,,,,
87,-,Busy Signal,Dirt,-,87,1,,,,
88,-,Stick Figure,In This Love,-,36,10,,,,
89,-,Shaggy,Angel (Hot Shot 2020) [feat. Sting],-,36,3,,,,
90,down,Buju Banton,I Am a Jamaican,51,24,4,,,,
91,up,Kranium,Gal Policy,91,33,9,,,,
92,-,Dexta Daps & Spice,A Plus,-,61,2,,,,
93,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,21,22,,,,
94,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,21,,,,
95,down,Ziggy Marley,Beach In Hawaii,64,25,27,,,,
96,-,Tribal Seeds,In Your Eyes,-,48,6,,,,
97,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,45,2,,,,
98,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,14,,,,
99,down,Matisyahu,King Without a Crown,89,24,37,,,,
100,-,Desmond Dekker,Israelites,-,7,26,,,,
