Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,164,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,164,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,164,,,,
4,up,UB40,Red Red Wine (12'' Version),8,2,164,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,86,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,164,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,10,3,164,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,87,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),19,2,159,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,2,164,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,2,164,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,164,,,,
13,up,Bob Marley & The Wailers,Jamming,43,3,163,,,,
14,up,Toots & The Maytals,"Take Me Home, Country Roads",45,13,35,,,,
15,down,Matisyahu,One Day,12,2,164,,,,
16,down,Wayne Wonder,No Letting Go,15,9,164,,,,
17,up,Shaggy,Boombastic,32,2,117,,,,
18,up,Bob Marley & The Wailers,Stir It Up,31,5,164,,,,
19,down,Sister Nancy,Bam Bam,14,1,164,,,,
20,down,Chaka Demus & Pliers,Murder She Wrote,18,13,164,,,,
21,up,Kevin Lyttle,Turn Me On,28,11,164,,,,
22,up,Koffee,Pull Up,26,11,27,,,,
23,down,Popcaan,Next To Me (feat. Toni-Ann Singh),6,4,5,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,39,6,163,,,,
25,down,Stick Figure,Edge of the Ocean,13,1,21,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),34,5,164,,,,
27,-,Jo Mersa Marley,Burn It Down (feat. Yohan Marley),-,27,1,,,,
28,up,Inner Circle,Sweat (A La La La La Long),33,11,164,,,,
29,-,Maoli,Little More Tequila,-,8,1,,,,
30,up,Bob Marley & The Wailers,Redemption Song,42,8,164,,,,
31,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,22,1,15,,,,
32,up,Koffee,Toast,46,1,164,,,,
33,down,Notch,Nuttin Nuh Go So,16,15,24,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,164,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),24,1,123,,,,
36,down,Valiant,Dunce Cheque,23,5,8,,,,
37,up,Musical Youth,"Pass the Dutchie (7"" Version)",52,2,28,,,,
38,-,Jo Mersa Marley & Black-Am-I,No Way Out,-,38,2,,,,
39,-,King Kong & Little Lion Sound,Morning,-,18,3,,,,
40,up,Shaggy,Boombastic,90,8,127,,,,
41,down,Stick Figure,Sound of the Sea,40,17,164,,,,
42,-,Maxi Priest,Close to You,-,20,100,,,,
43,down,Stick Figure,Fire on the Horizon,35,23,163,,,,
44,up,Serani,No Games,58,23,98,,,,
45,down,Nas & ダミアン・マーリー,Patience,41,2,15,,,,
46,-,Safri Duo,Played-A-Live (The Bongo Song),-,46,4,,,,
47,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",76,36,43,,,,
48,down,J Boog,Let's Do It Again,38,2,161,,,,
49,-,Jimmy Cliff,Many Rivers to Cross,-,38,5,,,,
50,-,The Elovaters,Gimme Love,-,32,15,,,,
51,-,Jo Mersa Marley,Guess Who's Coming Home,-,51,1,,,,
52,up,Kes,Hello,64,35,52,,,,
53,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),78,23,149,,,,
54,up,Gyptian,Hold You (Hold Yuh),71,19,149,,,,
55,up,The Wailers,I Shot the Sheriff,92,12,145,,,,
56,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,91,,,,
57,-,Ziggy Marley,Beach In Hawaii,-,25,136,,,,
58,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,82,,,,
59,-,Kolohe Kai,Heartstrings,-,56,19,,,,
60,-,Common Kings,Wade in Your Water,-,30,97,,,,
61,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,87,,,,
62,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",82,16,77,,,,
63,-,Gregory Isaacs,Night Nurse,-,32,20,,,,
64,up,Shaggy,Mr Boombastic,93,21,7,,,,
65,down,Valiant & DJ Mac,Speed Off,29,25,6,,,,
66,down,Marcia Griffiths,Electric Boogie (Radio Mix),44,25,36,,,,
67,-,Jo Mersa Marley,"Point of View (feat. Damian ""Jr. Gong"" Marley) [Single]",-,67,1,,,,
68,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,18,163,,,,
69,-,The Wailers,"Get Up, Stand Up",-,8,144,,,,
70,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,82,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry",-,47,12,,,,
72,-,Beres Hammond,Rock Away,-,40,5,,,,
73,down,Jimmy Cliff,The Harder They Come,50,18,36,,,,
74,-,Bob Marley & The Wailers,Lively Up Yourself,-,74,1,,,,
75,-,Collie Buddz,Love & Reggae,-,24,66,,,,
76,-,Beres Hammond,They Gonna Talk,-,56,6,,,,
77,-,Maoli,Make Me Want To,-,74,1,,,,
78,-,Alpha Blondy & The Wailers,Jerusalem,-,60,4,,,,
79,-,Barrington Levy,Here I Come,-,15,28,,,,
80,-,Spragga Benz,She Nuh Ready Yet,-,80,1,,,,
81,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",74,3,77,,,,
82,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),30,20,18,,,,
83,-,Stick Figure,Angels Above Me,-,28,128,,,,
84,-,Skip Marley & Ayra Starr,Jane,-,37,15,,,,
85,-,Chronixx,Likes,-,85,1,,,,
86,-,Bob Marley & The Wailers,War,-,24,6,,,,
87,down,The Movement,Take Me To the Ocean,60,9,129,,,,
88,-,Popcaan,Silence,-,52,7,,,,
89,-,Ishawna,Brace It (feat. Ed Sheeran),-,28,4,,,,
90,-,Bob Marley & The Wailers,Who the Cap Fit,-,82,3,,,,
91,down,Stick Figure,Once in a Lifetime,53,26,58,,,,
92,-,Bob Marley & The Wailers,She's Gone,-,92,1,,,,
93,down,Matisyahu,King Without a Crown,51,24,131,,,,
94,-,Barrington Levy,Too Experienced,-,88,2,,,,
95,-,Bob Marley & The Wailers,One Drop,-,70,2,,,,
96,-,Toots & The Maytals,Take Me Home Country Roads,-,41,4,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,86,2,,,,
98,-,Jah Cure,Call On Me,-,98,1,,,,
99,down,Shabba Ranks,Mr. Loverman,48,33,90,,,,
100,-,Jo Mersa,Rock and Swing,-,100,1,,,,
