Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Lockdown,11,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,38,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,38,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,38,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,38,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,2,38,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,38,,,,
8,up,Buju Banton,Memories (feat. John Legend),19,3,12,,,,
9,down,Jawsh 685,Laxed (Siren Beat),6,2,10,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,38,,,,
11,up,ブジュ・バントン,Buried Alive,54,11,4,,,,
12,up,Koffee,Toast,18,1,38,,,,
13,down,UB40,Red Red Wine (12'' Version),9,2,38,,,,
14,down,Bob Marley & The Wailers,Jamming,12,3,38,,,,
15,up,ブジュ・バントン,Blessed,20,8,7,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,38,,,,
17,down,J Boog,Let's Do It Again,14,2,38,,,,
18,down,Bob Marley & The Wailers,Stir It Up,15,5,38,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,38,,,,
20,up,Matisyahu,One Day,26,2,38,,,,
21,up,Sister Nancy,Bam Bam,41,1,38,,,,
22,up,Bob Marley & The Wailers,Redemption Song,31,8,38,,,,
23,up,Stick Figure,Sound of the Sea,23,17,38,,,,
24,up,Shaggy,Boombastic,25,8,37,,,,
25,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,16,1,,,,
26,up,Collie Buddz,Brighter Days,81,11,7,,,,
27,down,Inner Circle,Sweat (A La La La La Long),24,11,38,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,28,3,38,,,,
29,down,Conkarah,Banana (feat. Shaggy),17,3,11,,,,
30,down,‎HoodCelebrityy,Run Di Road,22,4,18,,,,
31,up,Kevin Lyttle,Turn Me On,32,11,38,,,,
32,down,Wayne Wonder,No Letting Go,29,9,38,,,,
33,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),37,18,38,,,,
34,up,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",56,34,2,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,12,38,,,,
36,down,Stick Figure,Fire on the Horizon,33,23,38,,,,
37,down,Protoje,Same So,30,30,2,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),34,5,38,,,,
39,up,The Wailers,I Shot the Sheriff,42,12,37,,,,
40,up,Stick Figure,All for You,46,19,34,,,,
41,-,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),-,23,4,,,,
42,-,Kolohe Kai,Catching Lightning,-,26,1,,,,
43,down,The Wailers,"Get Up, Stand Up",35,8,37,,,,
44,up,Koffee,W (feat. Gunna),67,1,32,,,,
45,up,Stick Figure,World on Fire (feat. Slightly Stoopid),47,4,33,,,,
46,up,Dixson Waz,Toco Toco To,73,39,19,,,,
47,-,Dre Island,Four Seasons,-,31,1,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,60,16,38,,,,
49,up,Shaggy,Boombastic,50,2,29,,,,
50,down,The Movement,Take Me To the Ocean,48,9,29,,,,
51,up,Iration,Time Bomb,68,32,26,,,,
52,down,Maoli,Mercy,43,8,30,,,,
53,up,Gyptian,Hold You (Hold Yuh),57,19,32,,,,
54,up,Rebelution,Roots Reggae Music (feat. Don Carlos),55,41,29,,,,
55,down,Stick Figure,Smokin' Love (feat. Collie Buddz),51,32,26,,,,
56,-,Kerwin Du Bois & Machel Montano,Ramp Up,-,52,3,,,,
57,-,Alborosie,Ready (feat. Jo Mersa Marley),-,57,1,,,,
58,-,Through the Roots,At Peace (feat. Lutan Fyah),-,58,1,,,,
59,-,Dexta Daps & Beenie Man,Obviously,-,59,1,,,,
60,down,Iration,Coastin',5,5,5,,,,
61,down,Iration,Guava Lane (feat. Eli Mac),27,27,3,,,,
62,down,Stick Figure,Angels Above Me,53,28,35,,,,
63,down,Chaka Demus & Pliers,Murder She Wrote,52,13,38,,,,
64,down,J Boog,Siva Mai (feat. Siaosi),40,14,8,,,,
65,-,Buju Banton,I Am a Jamaican,-,24,1,,,,
66,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,11,,,,
67,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
68,up,Ziggy Marley,Beach In Hawaii,76,25,24,,,,
69,-,Dandy Livingstone,"Rudy, A Message to You",-,69,1,,,,
70,up,Koffee,Rapture,90,11,29,,,,
71,down,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),13,8,13,,,,
72,-,Pepper,Work That We Do,-,43,1,,,,
73,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),44,23,35,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,36,31,,,,
75,-,ブジュ・バントン,Lamb Of God,-,55,3,,,,
76,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,2,36,,,,
77,down,Sean Paul,No Lie (feat. Dua Lipa),63,2,33,,,,
78,-,Buju Banton,Champion,-,42,9,,,,
79,up,Beenie Man,Girls Dem Sugar (feat. Mya),98,11,19,,,,
80,up,Collie Buddz,Love & Reggae,93,24,33,,,,
81,-,Matisyahu,King Without a Crown,-,24,34,,,,
82,up,J Boog,Sunshine Girl (feat. Peetah Morgan),91,29,13,,,,
83,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",92,3,13,,,,
84,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,19,4,,,,
85,-,Signal Fire,Cool & Easy (feat. The Hip Abduction),-,85,1,,,,
86,-,ブジュ・バントン,Rising Up,-,67,2,,,,
87,down,Collie Buddz,Hold Firm,65,5,18,,,,
88,up,Kolohe Kai,Speechless,96,5,14,,,,
89,-,Marvelus,Rona (feat. Mic Love),-,89,1,,,,
90,-,Rebelution,Fade Away,-,44,19,,,,
91,-,Buju Banton,'Til I'm Laid to Rest,-,91,1,,,,
92,-,Lila Iké,I Spy,-,13,10,,,,
93,-,Monéa,Greenlight,-,93,1,,,,
94,-,Rebelution,Safe and Sound,-,38,9,,,,
95,-,Kranium,Gal Policy,-,33,6,,,,
96,-,Tribal Seeds,Moonlight,-,79,3,,,,
97,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,16,25,,,,
98,-,Beenie Man,Who Am I,-,33,7,,,,
99,-,Buju Banton,Trust,-,3,26,,,,
100,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,82,25,18,,,,
