Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,68,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,68,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,68,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,68,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,68,,,,
6,up,UB40,Red Red Wine (12'' Version),6,2,68,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,68,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,3,68,,,,
9,up,Dexta Daps & Drumma Boy,WiFi,63,9,2,,,,
10,up,Matisyahu,One Day,14,2,68,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,68,,,,
12,up,Koffee,Toast,17,1,68,,,,
13,down,Bob Marley & The Wailers,Jamming,10,3,68,,,,
14,up,Bob Marley & The Wailers,Redemption Song,19,8,68,,,,
15,up,Zum,Rebel (feat. Shenseea),23,7,17,,,,
16,up,Wayne Wonder,No Letting Go,31,9,68,,,,
17,down,Skip Marley & H.E.R.,Slow Down (Acoustic),8,8,25,,,,
18,up,Koffee,Lockdown,21,1,32,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,11,68,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),37,5,68,,,,
21,up,Kevin Lyttle,Turn Me On,43,11,68,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,67,,,,
23,up,Patrice Roberts & Ricardo Drue,Toxic Love,74,23,2,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),34,2,63,,,,
25,up,Jah Vinci,Virgin,29,25,6,,,,
26,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),28,18,68,,,,
27,down,Sister Nancy,Bam Bam,26,1,68,,,,
28,down,J Boog,Let's Do It Again,22,2,68,,,,
29,-,U-Roy,Natty Rebel,-,29,1,,,,
30,down,Bob Marley & The Wailers,Stir It Up,12,5,68,,,,
31,down,Stick Figure,Sound of the Sea,20,17,68,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,30,13,68,,,,
33,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),47,2,26,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,68,,,,
35,up,Stick Figure,Coming Home,51,21,42,,,,
36,-,Toots & The Maytals,Pressure Drop (Single Version),-,7,20,,,,
37,-,Lila Iké & Skillibeng,Thy Will,-,35,1,,,,
38,up,Skillibeng,Coke,40,38,3,,,,
39,-,Mavado,Don't You Know,-,39,1,,,,
40,up,Maoli,Golden,44,9,19,,,,
41,-,Kawika Boro,Temporary Distancing,-,41,1,,,,
42,-,Sanchez,Better Must Come,-,42,1,,,,
43,down,Kawai Pascua,Guarding Your Heart,42,42,2,,,,
44,down,Stick Figure,Fire on the Horizon,25,23,68,,,,
45,-,Curtis Badua,Trust,-,45,1,,,,
46,up,Musical Youth,Pass the Dutchie,56,25,29,,,,
47,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",16,16,32,,,,
48,up,Marcia Griffiths,Electric Boogie,48,21,41,,,,
49,up,Dexta Daps,Call Me If,99,9,24,,,,
50,-,Landon McNamara,Don't Go Away,-,50,1,,,,
51,up,HoodCelebrityy,Bum Pon It,67,12,28,,,,
52,up,"Masicka, Tarrus Riley & Dunw3ll",Corner,62,52,2,,,,
53,up,Gyptian,Hold You (Hold Yuh),98,19,59,,,,
54,-,Stick Figure,Angels Above Me,-,28,57,,,,
55,down,Rebel Souljahz,One Way,32,32,2,,,,
56,up,Shenseea & Tyga,Blessed,75,11,30,,,,
57,down,The Wailers,I Shot the Sheriff,36,12,63,,,,
58,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,58,5,,,,
59,-,Maoli,Meet Me in Irie,-,32,2,,,,
60,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,60,25,31,,,,
61,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,37,,,,
62,down,Shaggy,Boombastic,33,8,57,,,,
63,-,Landon McNamara,Promised Thing,-,63,1,,,,
64,up,Fia,Love Me,80,28,33,,,,
65,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),65,23,62,,,,
66,-,Desmond Dekker,Israelites,-,7,38,,,,
67,up,Bronz,Easy Come Love,72,67,2,,,,
68,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,36,44,,,,
69,-,ブジュ・バントン,Blessed,-,8,28,,,,
70,down,KBong,Everywhere I Go,61,61,2,,,,
71,-,Mahkess,Through It All,-,71,1,,,,
72,-,Farmer Nappy,Backyard Jam,-,72,1,,,,
73,-,Matisyahu,King Without a Crown,-,24,58,,,,
74,-,Fohkus,Warrior,-,74,1,,,,
75,down,Bob Marley & The Wailers,Sun Is Shining,39,22,13,,,,
76,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",35,3,28,,,,
77,down,The Wailers,"Get Up, Stand Up",38,8,64,,,,
78,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,39,,,,
79,-,Kes,Hello,-,35,29,,,,
80,down,Alkaline,Top Prize,59,59,2,,,,
81,-,Alpha Blondy,I Wish You Were Here,-,81,1,,,,
82,up,Koffee,Pressure (feat. Buju Banton) [Remix],94,4,19,,,,
83,-,Kolohe Kai,Heartstrings,-,56,13,,,,
84,-,Stick Figure,In This Love,-,36,26,,,,
85,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,28,,,,
86,-,Mavado,Don't You Know,-,86,1,,,,
87,down,Maxi Priest,Close to You,54,20,43,,,,
88,down,Shaggy,Boombastic,13,2,53,,,,
89,-,Pepper,Stone Love,-,40,3,,,,
90,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,2,43,,,,
91,-,Iration,Time Bomb,-,32,45,,,,
92,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix (Extended)],-,92,1,,,,
93,-,Buju Banton,Champion,-,42,17,,,,
94,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,94,1,,,,
95,-,Landon McNamara,Deep Water,-,95,1,,,,
96,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,28,,,,
97,-,Lyrikal,Happy Place,-,97,1,,,,
98,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,5,,,,
99,-,Ana Vee,Hawai'i,-,14,16,,,,
100,-,Iration,Guava Lane (feat. Eli Mac),-,27,29,,,,
