Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,152,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,74,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,152,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,152,,,,
5,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,1,1,3,,,,
6,up,Nas & ダミアン・マーリー,Patience,70,2,3,,,,
7,-,Maoli,If I Said You Had a Beautiful Body,-,5,1,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,1,75,,,,
9,down,UB40,Red Red Wine (12'' Version),6,2,152,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,152,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,152,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,7,3,152,,,,
13,down,Matisyahu,One Day,10,2,152,,,,
14,up,Stick Figure,Edge of the Ocean,16,1,9,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,8,2,152,,,,
16,down,Kevin Lyttle,Turn Me On,15,11,152,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,152,,,,
18,down,Wayne Wonder,No Letting Go,17,9,152,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),12,2,147,,,,
20,up,Kranium,Without You (feat. Queen Naija),46,20,2,,,,
21,up,Inner Circle,Sweat (A La La La La Long),34,11,152,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),50,5,152,,,,
23,down,Kabaka Pyramid & Buju Banton,Faded Away,22,22,2,,,,
24,down,Sister Nancy,Bam Bam,13,1,152,,,,
25,up,Musical Youth,"Pass the Dutchie (7"" Version)",92,2,17,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,28,13,152,,,,
27,up,Marcia Griffiths,Electric Boogie (Radio Mix),32,25,24,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,151,,,,
29,-,Venice Beach Dub Club,Pushing Poison (feat. DVS 7.0 & KOZI-19),-,29,1,,,,
30,down,Bob Marley & The Wailers,Stir It Up,27,5,152,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,111,,,,
32,down,Anthony B & Little Lion Sound,Sound Killer,30,30,5,,,,
33,-,Notch,Nuttin Nuh Go So,-,15,17,,,,
34,-,Skeng,Likkle Miss,-,34,5,,,,
35,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),58,20,6,,,,
36,up,The Elovaters,Gimme Love,66,32,7,,,,
37,up,Masicka,Umbrella,37,37,2,,,,
38,down,Ballyhoo!,Dammit,20,20,2,,,,
39,down,Slightly Stoopid & Stick Figure,Way of Life,25,1,18,,,,
40,up,Koffee,Toast,40,1,152,,,,
41,up,Stick Figure,Fire on the Horizon,53,23,152,,,,
42,down,Stick Figure,Sound of the Sea,41,17,152,,,,
43,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),36,18,152,,,,
44,up,Stick Figure,In This Love,87,36,71,,,,
45,down,Bob Marley & The Wailers,Redemption Song,31,8,152,,,,
46,-,Masicka,Like Gold,-,37,1,,,,
47,up,Stick Figure,Soul of the World (feat. Barrington Levy),88,2,6,,,,
48,up,Beenie Man,Who Am I,95,33,57,,,,
49,-,Chronic Law,Legend,-,49,1,,,,
50,up,Maxi Priest,Close to You,69,20,91,,,,
51,up,The Movement,Take Me To the Ocean,54,9,119,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,12,152,,,,
53,up,The Wailers,"Get Up, Stand Up",61,8,136,,,,
54,up,Matisyahu,King Without a Crown,55,24,123,,,,
55,up,Stick Figure,Paradise,68,3,67,,,,
56,down,Bob Marley & The Wailers,Jamming,39,3,151,,,,
57,down,Willz,You're the Inspiration (feat. Maile),49,16,11,,,,
58,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,141,,,,
59,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,31,,,,
60,-,Stick Figure,All for You,-,19,100,,,,
61,-,Shaggy,Boombastic,-,2,108,,,,
62,up,Stick Figure,World on Fire (feat. Slightly Stoopid),96,4,113,,,,
63,-,Stick Figure,Burn the Night,-,40,38,,,,
64,-,Gramps Morgan,Water in My Whiskey,-,64,3,,,,
65,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,63,,,,
66,down,Skip Marley & Ayra Starr,Jane,56,37,7,,,,
67,-,Maoli,A Place in the Sun,-,57,9,,,,
68,-,Shaggy,Boombastic,-,8,118,,,,
69,down,Serani,No Games,45,23,87,,,,
70,down,Iration,Time Bomb,62,32,115,,,,
71,down,Maoli,Mercy,51,8,53,,,,
72,-,Pepper,Ashes,-,72,5,,,,
73,-,Matisyahu,Time of Your Song,-,55,6,,,,
74,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,36,,,,
75,-,Ding Dong & Dunw3ll,Bounce,-,50,13,,,,
76,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,59,2,,,,
77,down,Vybz Kartel,Goodaz,64,64,2,,,,
78,down,Stick Figure,Coming Home,74,21,119,,,,
79,-,Delroy Wilson,Happy Birthday,-,77,4,,,,
80,-,The Wailers,I Shot the Sheriff,-,12,135,,,,
81,down,Rebelution,Roots Reggae Music (feat. Don Carlos),75,41,79,,,,
82,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,38,8,,,,
83,up,The Expendables,Bowl for Two,85,47,2,,,,
84,down,Ziggy Marley,Beach In Hawaii,35,25,128,,,,
85,-,Steel Pulse,Your House,-,45,19,,,,
86,-,Bob Marley & The Wailers,Sun Is Shining,-,22,83,,,,
87,-,Matisyahu,Jerusalem,-,52,13,,,,
88,down,Crazy Design,Guanguan,78,24,25,,,,
89,-,L.A.B.,In the Air,-,56,10,,,,
90,-,Stick Figure,Once in a Lifetime,-,26,55,,,,
91,-,Vybz Kartel,Summer Time,-,91,1,,,,
92,down,Jada Kingdom & Di Genius,GPP,57,17,10,,,,
93,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,99,1,33,,,,
94,-,Maoli,Bounce (feat. J Boog & Fiji),-,25,11,,,,
95,down,Stick Figure,Higher (feat. Slightly Stoopid),93,36,5,,,,
96,up,Shabba Ranks,Mr. Loverman,97,33,79,,,,
97,-,Stick Figure,Old Sunrise,-,16,4,,,,
98,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,82,,,,
99,-,Stick Figure,Falling Stars,-,31,3,,,,
100,-,Keishera,Mr. Right,-,100,1,,,,
