Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,115,,,,
2,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,2,7,,,,
3,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,9,1,3,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,115,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,2,110,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,3,115,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,115,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,115,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,1,38,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,2,115,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,115,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,74,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,115,,,,
14,up,Sister Nancy,Bam Bam,19,1,115,,,,
15,up,UB40,Red Red Wine (12'' Version),15,2,115,,,,
16,up,Matisyahu,One Day,16,2,115,,,,
17,down,Bob Marley & The Wailers,Jamming,11,3,115,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,25,6,114,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,12,115,,,,
20,down,Shenseea & Rvssian,You're The One I Love,17,6,6,,,,
21,down,Koffee,Toast,18,1,115,,,,
22,up,Chaka Demus & Pliers,Murder She Wrote,35,13,115,,,,
23,up,Shenseea,Dolly,23,17,2,,,,
24,up,Kevin Lyttle,Turn Me On,27,11,115,,,,
25,up,Musical Youth,Pass the Dutchie,36,25,71,,,,
26,up,Wayne Wonder,No Letting Go,28,9,115,,,,
27,up,Bob Marley & The Wailers,Stir It Up,34,5,115,,,,
28,down,Inner Circle,Sweat (A La La La La Long),20,11,115,,,,
29,down,Bob Marley & The Wailers,Redemption Song,26,8,115,,,,
30,up,J Boog,Let's Do It Again,37,2,115,,,,
31,down,Koffee,West Indies,24,2,15,,,,
32,-,Kes,Jolene,-,18,1,,,,
33,-,Gyptian,Hold You (Hold Yuh),-,19,104,,,,
34,up,Stick Figure,Fire on the Horizon,67,23,115,,,,
35,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),29,18,115,,,,
36,down,Marcia Griffiths,Electric Boogie,32,21,86,,,,
37,-,SOJA & Bumpin Uglies,Slow Burn,-,37,1,,,,
38,down,Stick Figure,Sound of the Sea,30,17,115,,,,
39,up,Popcaan,Money Speak,63,37,5,,,,
40,-,The Sub Herbs,Skipped,-,40,1,,,,
41,-,Heph B,Hide (feat. Miles Baker),-,41,1,,,,
42,up,Serani,No Games,97,23,63,,,,
43,-,Chris Legend,Project 9,-,43,1,,,,
44,up,Mad Lion,Take It Easy,57,16,8,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),21,5,115,,,,
46,up,Maxi Priest,Close to You,58,20,69,,,,
47,-,Devonte,Everyone Falls In Love,-,28,24,,,,
48,-,Koffee,Lockdown,-,1,72,,,,
49,down,Manudigital,Only Just Begun (feat. Joseph Cotton),22,22,5,,,,
50,down,Ziggy Marley,Beach In Hawaii,42,25,92,,,,
51,down,Skip Marley & Popcaan,Vibe,41,11,15,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,72,22,54,,,,
53,-,Jason Mraz,I'm Yours (Deluxe Version),-,43,6,,,,
54,-,Bunji Garlin,Friday,-,54,1,,,,
55,down,Stick Figure,Coming Home,53,21,84,,,,
56,-,Dennis Brown,Promised Land,-,5,9,,,,
57,up,Beres Hammond,They Gonna Talk,85,56,5,,,,
58,down,Masicka,Suicide Note,50,22,7,,,,
59,up,Maoli & Fiji,Good Night,74,14,8,,,,
60,down,"SOJA, Common Kings & Eli Mac",It's Funny,44,25,10,,,,
61,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),62,23,107,,,,
62,down,The Movement,Take Me To the Ocean,46,9,83,,,,
63,up,Denroy Morgan,I'll Do Anything for You,95,36,16,,,,
64,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,90,26,15,,,,
65,-,EarthKry,Maaga Dog,-,65,1,,,,
66,up,Bob Marley & The Wailers,Ride Natty Ride,69,66,2,,,,
67,-,Jimmy Cliff,The Harder They Come,-,18,25,,,,
68,-,Rebelution,Outta Control,-,68,1,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,32,66,,,,
70,down,HoodCelebrityy,Catch It,54,54,2,,,,
71,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,63,,,,
72,up,Iration,Time Bomb,75,32,85,,,,
73,-,Pōkiʻi,Hoʻi Hou I Ka Mole,-,73,1,,,,
74,-,Toots & The Maytals,Pressure Drop (Single Version),-,7,43,,,,
75,-,Th3rd Coast Roots & The Elovaters,Have You Ever,-,75,1,,,,
76,down,The Wailers,"Get Up, Stand Up",61,8,102,,,,
77,-,Spice,Different Category,-,45,1,,,,
78,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,58,9,,,,
79,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",51,16,57,,,,
80,-,"Travis World, Dan Evens & Machel Montano",Happy Papi,-,55,1,,,,
81,down,Stick Figure,Angels Above Me,43,28,94,,,,
82,down,Bob Marley & The Wailers,Waiting In Vain,49,16,88,,,,
83,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,46,,,,
84,-,Eek-A-Mouse,Ganja Smuggling,-,84,1,,,,
85,-,Ini Kamoze,World a Music,-,49,2,,,,
86,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,15,,,,
87,up,Barrington Levy,Here I Come,99,15,13,,,,
88,-,Gregory Isaacs,Night Nurse,-,32,15,,,,
89,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,20,,,,
90,-,Jahmiel,Too Far so Close,-,84,1,,,,
91,-,Sasha,Dat Sexy Body,-,35,1,,,,
92,-,Third World,Now That We've Found Love,-,48,12,,,,
93,down,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),64,28,5,,,,
94,-,Rebelution,Fade Away,-,44,51,,,,
95,-,Teejay & Damage Musiq,I'll Touch the Sky,-,95,1,,,,
96,down,Skip Marley & H.E.R.,Slow Down (Acoustic),78,8,67,,,,
97,-,Steel Pulse,Your House,-,45,12,,,,
98,-,Iration,Reelin,-,98,2,,,,
99,-,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),-,48,3,,,,
100,up,Shaggy,Boombastic,100,2,86,,,,
