Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,130,,,,
2,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,52,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,130,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,130,,,,
5,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),5,2,22,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,2,130,,,,
7,up,UB40,Red Red Wine (12'' Version),12,2,130,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,53,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,125,,,,
10,down,Sister Nancy,Bam Bam,7,1,130,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,130,,,,
12,down,Matisyahu,One Day,10,2,130,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,13,3,130,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,2,130,,,,
15,up,Protoje,HILLS,21,15,2,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,130,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,89,,,,
18,up,Bob Marley & The Wailers,Stir It Up,36,5,130,,,,
19,-,Jeremiah Kahuakai Kaholoaa,Better Days,-,19,1,,,,
20,up,Wayne Wonder,No Letting Go,32,9,130,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,25,6,129,,,,
22,up,Inner Circle,Sweat (A La La La La Long),31,11,130,,,,
23,up,Bob Marley & The Wailers,Jamming,26,3,130,,,,
24,down,Bob Marley & The Wailers,Redemption Song,23,8,130,,,,
25,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,47,25,59,,,,
26,down,Kevin Lyttle,Turn Me On,24,11,130,,,,
27,down,The Movement,No Worry,17,16,3,,,,
28,up,Marcia Griffiths,Electric Boogie,35,21,101,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,37,13,130,,,,
30,up,The Movement,Take Me To the Ocean,66,9,97,,,,
31,down,"Kes, J Perry & Michael Brun",Liki Tiki,19,17,7,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),28,5,130,,,,
33,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),44,18,130,,,,
34,up,Stick Figure,Coming Home,63,21,98,,,,
35,up,Skip Marley,Change,54,35,2,,,,
36,up,Stick Figure,Sound of the Sea,41,17,130,,,,
37,up,The Wailers,I Shot the Sheriff,42,12,114,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,12,130,,,,
39,up,Gyptian,Hold You (Hold Yuh),43,19,118,,,,
40,up,Stick Figure,Angels Above Me,61,28,104,,,,
41,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,22,1,18,,,,
42,down,Koffee,Toast,40,1,130,,,,
43,down,Shenseea,R U That (feat. 21 Savage),38,14,8,,,,
44,-,Bob Marley & The Wailers,Exodus,-,9,8,,,,
45,-,Kash'd Out & Katastro,Highway Robbery,-,45,1,,,,
46,down,Marcus Antonio,Trouble,16,16,7,,,,
47,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),59,23,120,,,,
48,down,Jason J.,Midnight (From “American Song Contest”),8,8,2,,,,
49,up,Skip Marley & H.E.R.,Slow Down (Acoustic),78,8,79,,,,
50,up,Matisyahu,King Without a Crown,58,24,105,,,,
51,down,Tenelle,Full Circle (From “American Song Contest”),30,30,2,,,,
52,-,アルカライン,Valum,-,52,1,,,,
53,down,Crazy Design,Guanguan,27,24,4,,,,
54,down,Shaggy,Boombastic,33,8,99,,,,
55,-,Bob Marley & The Wailers,Waiting In Vain,-,16,98,,,,
56,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,65,,,,
57,down,The Wailers,"Get Up, Stand Up",39,8,116,,,,
58,up,Shaggy,Boombastic,62,2,97,,,,
59,down,Stick Figure,Fire on the Horizon,46,23,130,,,,
60,up,Beenie Man,Girls Dem Sugar (feat. Mya),69,11,63,,,,
61,-,Protoje,Who Knows (feat. Chronixx),-,40,18,,,,
62,-,Stick Figure,All for You,-,19,86,,,,
63,-,Stick Figure,Once in a Lifetime,-,26,43,,,,
64,-,Koffee,West Indies,-,2,23,,,,
65,-,Beenie Man,Who Am I,-,33,42,,,,
66,-,Organically Good Trio,Showdown (feat. Elliot Martin),-,66,1,,,,
67,up,Mihali & Iration,Living is the Lesson,87,67,2,,,,
68,-,Skeng & Tommy Lee Sparta,Protocol,-,29,10,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,55,22,67,,,,
70,-,Ruff Neck HiFi & Kalomon,Locked Up,-,70,1,,,,
71,-,Skillibeng,Whap Whap (feat. F.S.),-,37,4,,,,
72,-,Stick Figure,Breathe,-,54,16,,,,
73,-,Rebelution,Safe and Sound,-,38,50,,,,
74,down,Ziggy Marley,Beach In Hawaii,71,25,106,,,,
75,-,Common Kings,Wade in Your Water,-,30,84,,,,
76,down,J Boog,Let's Do It Again,70,2,128,,,,
77,-,Mad Cobra,Flex,-,43,5,,,,
78,-,The Green,Love I,-,68,8,,,,
79,-,Stick Figure,In This Love,-,36,56,,,,
80,-,Popcaan,Family,-,51,11,,,,
81,-,Devonte,Everyone Falls In Love,-,28,33,,,,
82,-,Rebelution,Sky Is the Limit,-,46,23,,,,
83,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],85,2,6,,,,
84,-,Dexta Daps,Call Me If,-,9,57,,,,
85,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,26,,,,
86,-,Iration,Back Around,-,73,2,,,,
87,-,Steel Pulse,Chant a Psalm,-,87,2,,,,
88,-,Barrington Levy,Here I Come,-,15,21,,,,
89,down,Skeng,London,57,57,2,,,,
90,-,Collie Buddz,Love & Reggae,-,24,59,,,,
91,-,Kes,Jolene,-,18,9,,,,
92,-,Junior Reid,One Blood,-,20,7,,,,
93,up,Rebelution,Roots Reggae Music (feat. Don Carlos),99,41,64,,,,
94,-,Collie Buddz,Good Life,-,80,3,,,,
95,-,Mr. Vegas,I Am Blessed,-,85,2,,,,
96,down,Collie Buddz,Come Around,91,37,54,,,,
97,-,Stick Figure,Paradise,-,3,45,,,,
98,-,Stick Figure,Burn the Night,-,40,30,,,,
99,-,Ana Vee,Hawai'i,-,14,20,,,,
100,-,Pepper,Give It Up,-,70,5,,,,
